# file name; noise; peak f.; mag.; duration
20160519030109975_ZVPP-R4_snap.fits;4.54376;26488.8;5.56192;0
20160519030209050_ZVPP-R4_snap.fits;4.29501;26453.6;5.00025;0
20160519030309124_ZVPP-R4_snap.fits;5.22326;26499;5.32853;0
20160519030409199_ZVPP-R4_snap.fits;5.32538;26526.9;3.72408;0
20160519030509274_ZVPP-R4_snap.fits;5.29938;26466.8;5.67599;0
20160519030610348_ZVPP-R4_snap.fits;5.00141;26455.1;5.13438;0
20160519030710423_ZVPP-R4_snap.fits;5.03633;26468.3;5.78927;0
20160519030810498_ZVPP-R4_snap.fits;5.41899;26535.6;3.76525;0
20160519030910572_ZVPP-R4_snap.fits;5.00798;26522.5;4.75826;0
20160519031010647_ZVPP-R4_snap.fits;5.14637;26482.9;4.27434;0
20160519031110722_ZVPP-R4_snap.fits;5.40276;26532.7;4.50661;0
20160519031210796_ZVPP-R4_snap.fits;4.91071;26519.5;3.94868;0
20160519031310871_ZVPP-R4_snap.fits;4.82264;26478.5;4.66465;0
20160519031410946_ZVPP-R4_snap.fits;5.68329;26547.4;6.51583;0
20160519031510020_ZVPP-R4_snap.fits;4.86717;26468.3;5.16523;0
20160519031610095_ZVPP-R4_snap.fits;5.56115;26490.2;5.03055;0
20160519031710170_ZVPP-R4_snap.fits;5.23742;26462.4;4.33919;0
20160519031810244_ZVPP-R4_snap.fits;6.00327;26465.3;3.64634;0
20160519031911319_ZVPP-R4_snap.fits;5.18434;26475.6;3.84552;0
20160519032011394_ZVPP-R4_snap.fits;5.34344;26468.3;4.39485;0
20160519032111468_ZVPP-R4_snap.fits;6.30722;26503.4;5.26537;0
20160519032211543_ZVPP-R4_snap.fits;5.17286;26452.1;4.17742;0
20160519032311618_ZVPP-R4_snap.fits;4.98769;26504.9;4.89637;0
20160519032411692_ZVPP-R4_snap.fits;5.23619;26522.5;4.79792;0
20160519032511767_ZVPP-R4_snap.fits;5.33598;26545.9;4.35696;0
20160519032611842_ZVPP-R4_snap.fits;5.38713;26487.3;3.88949;0
20160519032711916_ZVPP-R4_snap.fits;5.10822;26462.4;4.74053;0
20160519032811991_ZVPP-R4_snap.fits;4.4015;26543;5.73822;0
20160519032911066_ZVPP-R4_snap.fits;5.27891;26462.4;4.4229;0
20160519033011140_ZVPP-R4_snap.fits;5.74449;26535.6;4.40299;0
20160519033112215_ZVPP-R4_snap.fits;4.82166;26496.1;5.88436;0
20160519033212290_ZVPP-R4_snap.fits;5.32508;26491.7;4.912;0
20160519033312364_ZVPP-R4_snap.fits;5.69259;26513.7;3.76736;0
20160519033412439_ZVPP-R4_snap.fits;6.38758;26449.2;4.45779;0
20160519033512514_ZVPP-R4_snap.fits;5.65047;26540;5.79866;0
20160519033612588_ZVPP-R4_snap.fits;5.6049;26462.4;4.50636;0
20160519033712663_ZVPP-R4_snap.fits;5.47936;26537.1;4.74265;0
20160519033812738_ZVPP-R4_snap.fits;5.20048;26462.4;4.00069;0
20160519033912812_ZVPP-R4_snap.fits;6.28992;26465.3;4.71874;0
20160519034012887_ZVPP-R4_snap.fits;5.05426;26522.5;4.87606;0
20160519034112962_ZVPP-R4_snap.fits;4.64006;26465.3;4.06881;0
20160519034212036_ZVPP-R4_snap.fits;6.38426;26538.6;5.20411;0
20160519034313111_ZVPP-R4_snap.fits;4.89514;26541.5;4.14555;0
20160519034413186_ZVPP-R4_snap.fits;5.61083;26488.8;3.7518;0
20160519034513260_ZVPP-R4_snap.fits;6.00443;26485.8;4.215;0
20160519034613335_ZVPP-R4_snap.fits;5.23563;26475.6;4.23429;0
20160519034713410_ZVPP-R4_snap.fits;4.54114;26528.3;3.98424;0
20160519034813484_ZVPP-R4_snap.fits;4.83664;26453.6;5.15888;0
20160519034913559_ZVPP-R4_snap.fits;4.66416;26482.9;4.96572;0
20160519035013634_ZVPP-R4_snap.fits;5.79866;26540;4.57985;0
20160519035113708_ZVPP-R4_snap.fits;5.40122;26518.1;3.67139;0
20160519035213783_ZVPP-R4_snap.fits;4.65505;26493.2;5.6;0
20160519035313858_ZVPP-R4_snap.fits;5.94601;26462.4;3.6556;0
20160519035413932_ZVPP-R4_snap.fits;4.00922;26496.1;4.48847;0
20160519035514007_ZVPP-R4_snap.fits;4.2109;26516.6;4.10737;0
20160519035614082_ZVPP-R4_snap.fits;5.54629;26509.3;5.54434;0
20160519035714156_ZVPP-R4_snap.fits;5.35299;26459.5;4.56354;0
20160519035814231_ZVPP-R4_snap.fits;5.28214;26496.1;4.28239;0
20160519035914306_ZVPP-R4_snap.fits;4.70874;26537.1;5.50816;0
