# file name; noise; peak f.; mag.; duration
20160519230041426_ZVPP-R4_snap.fits;4.96292;26462.4;5.00095;0
20160519230142500_ZVPP-R4_snap.fits;6.23192;26491.7;4.17462;0
20160519230304666_ZVPP-R4_met.fits;5.48303;26500.5;11.6039;0.512
20160519230242575_ZVPP-R4_snap.fits;4.68081;26460.9;6.04467;0
20160519230342650_ZVPP-R4_snap.fits;5.38777;26453.6;7.39505;0
20160519230442724_ZVPP-R4_snap.fits;5.48561;26493.2;4.34067;0
20160519230542799_ZVPP-R4_snap.fits;5.29226;26538.6;3.94039;0
20160519230642874_ZVPP-R4_snap.fits;5.1524;26510.7;5.56465;0
20160519230742948_ZVPP-R4_snap.fits;5.04042;26456.5;4.69963;0
20160519230842023_ZVPP-R4_snap.fits;4.83736;26529.8;4.59025;0
20160519230942098_ZVPP-R4_snap.fits;5.14378;26460.9;4.43898;0
20160519231042172_ZVPP-R4_snap.fits;4.77891;26494.6;4.28429;0
20160519231142247_ZVPP-R4_snap.fits;5.88874;26522.5;4.48973;0
20160519231242322_ZVPP-R4_snap.fits;4.09608;26493.2;4.70989;0
20160519231342396_ZVPP-R4_snap.fits;5.22864;26452.1;4.21364;0
20160519231442471_ZVPP-R4_snap.fits;6.19292;26475.6;4.19962;0
20160519231543546_ZVPP-R4_snap.fits;5.27991;26490.2;4.48568;0
20160519231644719_ZVPP-R4_met.fits;4.90913;26487.3;15.4708;0.170667
20160519231643620_ZVPP-R4_snap.fits;4.62565;26494.6;5.39599;0
20160519231743695_ZVPP-R4_snap.fits;5.47474;26490.2;4.02751;0
20160519231843770_ZVPP-R4_snap.fits;4.7153;26482.9;5.52571;0
20160519231943844_ZVPP-R4_snap.fits;5.3718;26478.5;4.28826;0
20160519232053551_ZVPP-R4_met.fits;5.15316;26502;12.9006;0.170667
20160519232107863_ZVPP-R4_met.fits;5.2833;26496.1;10.9301;0.170667
20160519232043919_ZVPP-R4_snap.fits;5.28008;26507.8;3.59782;0
20160519232143994_ZVPP-R4_snap.fits;5.24394;26475.6;6.26842;0
20160519232243068_ZVPP-R4_snap.fits;5.42297;26528.3;4.42264;0
20160519232343143_ZVPP-R4_snap.fits;5.12989;26507.8;4.75786;0
20160519232521839_ZVPP-R4_met.fits;4.84697;26502;16.5384;0.170667
20160519232443218_ZVPP-R4_snap.fits;4.83952;26532.7;4.6466;0
20160519232543292_ZVPP-R4_snap.fits;5.59999;26497.6;3.68354;0
20160519232643367_ZVPP-R4_snap.fits;5.22262;26509.3;4.42055;0
20160519232743442_ZVPP-R4_snap.fits;5.47956;26475.6;3.98521;0
20160519232844516_ZVPP-R4_snap.fits;5.23432;26526.9;4.25323;0
20160519232944591_ZVPP-R4_snap.fits;5.86566;26544.4;4.58539;0
20160519233044666_ZVPP-R4_snap.fits;4.88394;26459.5;4.26964;0
20160519233144740_ZVPP-R4_snap.fits;4.94689;26459.5;5.37029;0
20160519233244815_ZVPP-R4_snap.fits;4.72551;26504.9;4.53552;0
20160519233344890_ZVPP-R4_snap.fits;4.81315;26544.4;4.11291;0
20160519233444964_ZVPP-R4_snap.fits;5.12286;26472.7;3.22325;0
20160519233544039_ZVPP-R4_snap.fits;5.96294;26481.4;5.75792;0
20160519233717786_ZVPP-R4_met.fits;5.06693;26529.8;17.8242;0.170667
20160519233644114_ZVPP-R4_snap.fits;5.35132;26463.9;4.81469;0
20160519233744188_ZVPP-R4_snap.fits;4.70067;26537.1;3.26289;0
20160519233844263_ZVPP-R4_snap.fits;4.57858;26452.1;4.65773;0
20160519233944338_ZVPP-R4_snap.fits;4.75471;26497.6;4.67583;0
20160519234044412_ZVPP-R4_snap.fits;5.49287;26518.1;4.26332;0
20160519234145487_ZVPP-R4_snap.fits;5.03653;26538.6;4.76128;0
20160519234250074_ZVPP-R4_met.fits;5.55277;26485.8;21.9093;0.341333
20160519234245562_ZVPP-R4_snap.fits;5.78473;26449.2;5.29403;0
20160519234345636_ZVPP-R4_snap.fits;4.79694;26543;5.34584;0
20160519234445711_ZVPP-R4_snap.fits;5.56819;26459.5;4.91315;0
20160519234632111_ZVPP-R4_met.fits;5.67358;26506.3;16.2727;0.682667
20160519234545786_ZVPP-R4_snap.fits;5.98482;26502;4.98432;0
20160519234645860_ZVPP-R4_snap.fits;6.00456;26459.5;5.97939;0
20160519234815535_ZVPP-R4_met.fits;5.01907;26504.9;13.0084;0.170667
20160519234745935_ZVPP-R4_snap.fits;4.80477;26521;5.6086;0
20160519234845010_ZVPP-R4_snap.fits;5.22562;26506.3;4.33132;0
20160519234945084_ZVPP-R4_snap.fits;5.85879;26525.4;4.49875;0
20160519235045159_ZVPP-R4_snap.fits;5.35599;26532.7;4.3807;0
20160519235145234_ZVPP-R4_snap.fits;4.99886;26499;4.24392;0
20160519235245308_ZVPP-R4_snap.fits;5.74995;26509.3;4.87361;0
20160519235345383_ZVPP-R4_snap.fits;5.30444;26482.9;4.632;0
20160519235446458_ZVPP-R4_snap.fits;4.82869;26466.8;3.83865;0
20160519235546532_ZVPP-R4_snap.fits;5.20224;26484.4;6.27773;0
20160519235646607_ZVPP-R4_snap.fits;4.88636;26469.7;4.94311;0
20160519235746682_ZVPP-R4_snap.fits;5.66781;26496.1;5.31257;0
20160519235846756_ZVPP-R4_snap.fits;4.57702;26466.8;4.45111;0
20160519235946831_ZVPP-R4_snap.fits;4.71278;26499;4.26418;0
