# file name; noise; peak f.; mag.; duration
20160519010059015_ZVPP-R4_snap.fits;6.26659;26538.6;4.37108;0
20160519010159090_ZVPP-R4_snap.fits;5.10108;26545.9;4.77098;0
20160519010300164_ZVPP-R4_snap.fits;5.51269;26460.9;4.75844;0
20160519010400239_ZVPP-R4_snap.fits;5.79094;26494.6;4.47773;0
20160519010500314_ZVPP-R4_snap.fits;5.84198;26503.4;4.79966;0
20160519010600388_ZVPP-R4_snap.fits;5.74635;26504.9;5.86966;0
20160519010700463_ZVPP-R4_snap.fits;6.71636;26540;4.15832;0
20160519010800538_ZVPP-R4_snap.fits;5.30486;26485.8;3.72568;0
20160519010900612_ZVPP-R4_snap.fits;4.65821;26506.3;4.64328;0
20160519011000687_ZVPP-R4_snap.fits;4.96809;26497.6;4.61672;0
20160519011100762_ZVPP-R4_snap.fits;4.9434;26488.8;4.29488;0
20160519011200836_ZVPP-R4_snap.fits;5.21055;26477.1;4.11315;0
20160519011300911_ZVPP-R4_snap.fits;5.02627;26510.7;4.88998;0
20160519011400986_ZVPP-R4_snap.fits;5.63837;26490.2;4.14633;0
20160519011500060_ZVPP-R4_snap.fits;5.06964;26541.5;4.4929;0
20160519011601135_ZVPP-R4_snap.fits;4.71928;26525.4;6.34762;0
20160519011701210_ZVPP-R4_snap.fits;5.24823;26506.3;4.33781;0
20160519011801284_ZVPP-R4_snap.fits;5.43213;26513.7;4.86329;0
20160519011901359_ZVPP-R4_snap.fits;5.37681;26471.2;5.66801;0
20160519012001434_ZVPP-R4_snap.fits;5.89288;26459.5;5.63135;0
20160519012101508_ZVPP-R4_snap.fits;5.41954;26547.4;5.80777;0
20160519012201583_ZVPP-R4_snap.fits;6.23977;26471.2;4.7323;0
20160519012301658_ZVPP-R4_snap.fits;4.92685;26512.2;3.79648;0
20160519012401732_ZVPP-R4_snap.fits;5.91548;26455.1;4.475;0
20160519012501807_ZVPP-R4_snap.fits;6.04448;26534.2;5.81477;0
20160519012601882_ZVPP-R4_snap.fits;6.1397;26458;3.93486;0
20160519012701956_ZVPP-R4_snap.fits;5.61385;26481.4;3.46674;0
20160519012802031_ZVPP-R4_snap.fits;5.71768;26453.6;4.97342;0
20160519012902106_ZVPP-R4_snap.fits;5.28948;26462.4;5.84252;0
20160519013002180_ZVPP-R4_snap.fits;4.79148;26516.6;4.71984;0
20160519013102255_ZVPP-R4_snap.fits;4.90161;26523.9;6.41501;0
20160519013202330_ZVPP-R4_snap.fits;5.48038;26525.4;5.0209;0
20160519013302404_ZVPP-R4_snap.fits;4.8222;26526.9;4.52996;0
20160519013402479_ZVPP-R4_snap.fits;4.49847;26478.5;4.788;0
20160519013502554_ZVPP-R4_snap.fits;4.41508;26532.7;5.0026;0
20160519013602628_ZVPP-R4_snap.fits;5.82468;26472.7;4.08728;0
20160519013702703_ZVPP-R4_snap.fits;5.18977;26485.8;4.02604;0
20160519013802778_ZVPP-R4_snap.fits;5.42489;26541.5;4.59183;0
20160519013902852_ZVPP-R4_snap.fits;5.11071;26462.4;3.7671;0
20160519014003927_ZVPP-R4_snap.fits;5.06213;26477.1;4.48345;0
20160519014103002_ZVPP-R4_snap.fits;5.4679;26525.4;5.65475;0
20160519014203076_ZVPP-R4_snap.fits;4.90216;26538.6;3.69931;0
20160519014303151_ZVPP-R4_snap.fits;4.65187;26469.7;4.82306;0
20160519014403226_ZVPP-R4_snap.fits;5.81876;26521;4.50259;0
20160519014503300_ZVPP-R4_snap.fits;6.38503;26541.5;4.33952;0
20160519014603375_ZVPP-R4_snap.fits;4.76358;26513.7;4.22817;0
20160519014703450_ZVPP-R4_snap.fits;5.60002;26537.1;4.5109;0
20160519014803524_ZVPP-R4_snap.fits;4.82271;26449.2;5.71226;0
20160519014903599_ZVPP-R4_snap.fits;6.18007;26526.9;5.31534;0
20160519015003674_ZVPP-R4_snap.fits;5.22615;26456.5;4.56468;0
20160519015103748_ZVPP-R4_snap.fits;5.59675;26544.4;4.19937;0
20160519015204823_ZVPP-R4_snap.fits;5.28772;26466.8;4.64002;0
20160519015304898_ZVPP-R4_snap.fits;5.30596;26528.3;5.46004;0
20160519015404972_ZVPP-R4_snap.fits;6.40999;26472.7;5.08882;0
20160519015504047_ZVPP-R4_snap.fits;4.33588;26481.4;4.13536;0
20160519015604122_ZVPP-R4_snap.fits;5.30349;26528.3;4.70857;0
20160519015704196_ZVPP-R4_snap.fits;4.6265;26478.5;4.98993;0
20160519015804271_ZVPP-R4_snap.fits;5.40914;26449.2;5.85412;0
20160519015904346_ZVPP-R4_snap.fits;5.06223;26540;3.89495;0
20160519020004420_ZVPP-R4_snap.fits;4.54866;26521;6.41403;0
