# file name; noise; peak f.; mag.; duration
20160519180019026_ZVPP-R4_snap.fits;10.57;26452.1;9.56534;0
20160519180119100_ZVPP-R4_snap.fits;8.90539;26474.1;8.06335;0
20160519180219175_ZVPP-R4_snap.fits;8.36332;26496.1;9.82802;0
20160519180319250_ZVPP-R4_snap.fits;8.06014;26544.4;7.58717;0
20160519180419324_ZVPP-R4_snap.fits;9.14065;26482.9;8.78454;0
20160519180520399_ZVPP-R4_snap.fits;7.39891;26494.6;5.5017;0
20160519180620474_ZVPP-R4_snap.fits;8.94701;26500.5;6.54725;0
20160519180720548_ZVPP-R4_snap.fits;9.14564;26531.2;7.07547;0
20160519180820623_ZVPP-R4_snap.fits;9.40706;26494.6;4.82328;0
20160519180920698_ZVPP-R4_snap.fits;7.79248;26480;7.96547;0
20160519181019140_ZVPP-R4_met.fits;7.83822;26484.4;18.0228;0.170667
20160519181020772_ZVPP-R4_snap.fits;7.15865;26515.1;6.64028;0
20160519181153836_ZVPP-R4_met.fits;8.49017;26502;20.996;0.682667
20160519181120847_ZVPP-R4_snap.fits;8.20101;26507.8;6.46535;0
20160519181220922_ZVPP-R4_snap.fits;7.80857;26502;5.65822;0
20160519181320996_ZVPP-R4_snap.fits;6.85292;26521;5.41571;0
20160519181420071_ZVPP-R4_snap.fits;7.55172;26499;7.15405;0
20160519181520146_ZVPP-R4_snap.fits;7.18323;26496.1;7.40987;0
20160519181620220_ZVPP-R4_snap.fits;5.95616;26538.6;8.50381;0
20160519181721295_ZVPP-R4_snap.fits;7.82321;26471.2;4.85734;0
20160519181821370_ZVPP-R4_snap.fits;7.75686;26545.9;6.13696;0
20160519181921444_ZVPP-R4_snap.fits;7.33438;26512.2;8.16572;0
20160519182021519_ZVPP-R4_snap.fits;7.72449;26510.7;6.60767;0
20160519182121594_ZVPP-R4_snap.fits;7.35821;26531.2;7.68055;0
20160519182221668_ZVPP-R4_snap.fits;6.84713;26490.2;6.12913;0
20160519182321743_ZVPP-R4_snap.fits;8.04582;26463.9;6.80544;0
20160519182421818_ZVPP-R4_snap.fits;7.8111;26528.3;7.29058;0
20160519182521892_ZVPP-R4_snap.fits;8.47785;26459.5;6.63073;0
20160519182621967_ZVPP-R4_snap.fits;6.78273;26477.1;5.81617;0
20160519182810732_ZVPP-R4_met.fits;7.57388;26472.7;49.9511;0.341333
20160519182721042_ZVPP-R4_snap.fits;6.92795;26463.9;6.11512;0
20160519182821116_ZVPP-R4_snap.fits;7.64853;26522.5;8.44837;0
20160519182921191_ZVPP-R4_snap.fits;8.11298;26493.2;6.26473;0
20160519183021266_ZVPP-R4_snap.fits;7.37949;26538.6;8.66699;0
20160519183122340_ZVPP-R4_snap.fits;6.65008;26484.4;6.90519;0
20160519183222415_ZVPP-R4_snap.fits;7.74791;26523.9;6.73676;0
20160519183351724_ZVPP-R4_met.fits;7.74488;26481.4;19.4365;0.170667
20160519183322490_ZVPP-R4_snap.fits;8.08329;26513.7;5.77621;0
20160519183422564_ZVPP-R4_snap.fits;7.16426;26496.1;6.85827;0
20160519183522639_ZVPP-R4_snap.fits;7.52082;26503.4;6.68007;0
20160519183622714_ZVPP-R4_snap.fits;7.85776;26449.2;6.46042;0
20160519183727471_ZVPP-R4_met.fits;8.08687;26468.3;20.1954;0.341333
20160519183722788_ZVPP-R4_snap.fits;7.36318;26472.7;8.3842;0
20160519183822863_ZVPP-R4_snap.fits;8.78173;26480;6.84884;0
20160519183922938_ZVPP-R4_snap.fits;8.68721;26499;6.10502;0
20160519184022012_ZVPP-R4_snap.fits;9.07708;26503.4;5.87066;0
20160519184122087_ZVPP-R4_snap.fits;9.16355;26449.2;5.73031;0
20160519184314607_ZVPP-R4_met.fits;6.61944;26468.3;16.6431;0.170667
20160519184222162_ZVPP-R4_snap.fits;6.79646;26535.6;6.26549;0
20160519184322236_ZVPP-R4_snap.fits;7.43075;26512.2;6.02843;0
20160519184422311_ZVPP-R4_snap.fits;6.21295;26468.3;5.16756;0
20160519184523386_ZVPP-R4_snap.fits;7.53295;26481.4;6.93406;0
20160519184623460_ZVPP-R4_snap.fits;6.51687;26475.6;5.2476;0
20160519184723535_ZVPP-R4_snap.fits;5.58405;26504.9;6.83882;0
20160519184823610_ZVPP-R4_snap.fits;8.14791;26465.3;7.62454;0
20160519184923684_ZVPP-R4_snap.fits;6.9524;26529.8;5.80798;0
20160519185023759_ZVPP-R4_snap.fits;6.74783;26516.6;5.27206;0
20160519185123834_ZVPP-R4_snap.fits;6.62389;26519.5;6.65269;0
20160519185223908_ZVPP-R4_snap.fits;8.70148;26529.8;6.45086;0
20160519185323983_ZVPP-R4_snap.fits;8.09653;26512.2;6.12718;0
20160519185423058_ZVPP-R4_snap.fits;7.69061;26512.2;6.42771;0
20160519185523132_ZVPP-R4_snap.fits;7.64;26456.5;7.87719;0
20160519185623207_ZVPP-R4_snap.fits;7.17983;26475.6;4.71813;0
20160519185723282_ZVPP-R4_snap.fits;7.33912;26528.3;6.98621;0
20160519185824356_ZVPP-R4_snap.fits;8.39245;26453.6;6.81444;0
20160519185924431_ZVPP-R4_snap.fits;7.28497;26523.9;5.80149;0
