#timestamp,LO_Frequency 
1463652015.6,286046999.4
1463652035.5,286046998.7
1463652055.4,286047001.2
1463652075.3,286046996.9
1463652095.3,286046999.9
1463652115.2,286046998.2
1463652135.1,286047000.6
1463652155.0,286046998.6
1463652155.9,286046998.6
1463652175.9,286047002.5
1463652195.8,286046999.4
1463652215.7,286046998.6
1463652235.6,286047001.2
1463652255.6,286046998.9
1463652275.5,286047001.2
1463652295.4,286046997.4
1463652315.3,286047001.1
1463652335.3,286046996.9
1463652355.2,286047000.5
1463652375.1,286046998.8
1463652395.0,286047000.9
1463652396.0,286047000.9
1463652415.9,286046996.7
1463652435.8,286047000.0
1463652455.7,286047000.7
1463652475.7,286046998.4
1463652495.6,286047000.7
1463652515.5,286046999.5
1463652535.4,286046999.4
1463652555.4,286046999.1
1463652575.3,286046998.3
1463652595.2,286047000.3
1463652615.1,286047001.1
1463652635.1,286046999.1
1463652636.0,286046999.1
1463652655.9,286046998.2
1463652675.8,286047000.3
1463652695.7,286046998.1
1463652715.7,286046999.8
1463652735.6,286047000.2
1463652755.5,286047000.7
1463652775.4,286047001.2
1463652795.4,286046999.5
1463652815.3,286046999.5
1463652835.2,286046998.9
1463652855.1,286046998.3
1463652875.1,286047000.5
1463652876.0,286047000.5
1463652895.0,286046999.3
1463652895.9,286046999.3
1463652915.8,286046998.1
1463652935.8,286046999.9
1463652955.7,286047001.1
1463652975.6,286046998.8
1463652995.5,286046998.2
1463653015.5,286047000.0
1463653035.4,286047000.2
1463653055.3,286047001.2
1463653075.2,286046999.1
1463653095.2,286046998.4
1463653115.1,286047000.7
1463653135.0,286046998.6
1463653135.9,286046998.6
1463653155.9,286047002.3
1463653175.8,286046999.1
1463653195.7,286046999.4
1463653215.7,286046998.6
1463653235.6,286047000.5
1463653255.5,286046998.3
1463653275.4,286047001.1
1463653295.4,286046999.0
1463653315.3,286046998.3
1463653335.2,286047000.6
1463653355.2,286046998.8
1463653375.1,286047000.6
1463653395.0,286046998.9
1463653395.9,286046998.9
1463653415.9,286047000.2
1463653435.8,286047000.5
1463653455.7,286046998.9
1463653475.6,286046998.5
1463653495.6,286047002.8
1463653515.5,286046996.5
1463653535.4,286047000.1
1463653555.3,286047000.9
1463653575.3,286046998.3
1463653595.2,286047000.8
1463653615.1,286047000.9
1463653635.0,286046999.6
1463653636.0,286046999.6
1463653655.9,286046999.6
1463653675.8,286046997.0
1463653695.7,286047000.0
1463653715.7,286047000.6
1463653735.6,286047001.2
1463653755.5,286046998.8
1463653775.4,286046998.7
1463653795.4,286047001.1
1463653815.3,286046999.3
1463653835.2,286046999.5
1463653855.1,286046999.1
1463653875.1,286046998.3
1463653876.0,286046998.3
1463653895.9,286047002.2
1463653915.8,286046998.6
1463653935.8,286047000.7
1463653955.7,286046999.0
1463653975.6,286046999.4
1463653995.5,286046999.1
1463654015.5,286046999.0
1463654035.4,286047001.1
1463654055.3,286046999.2
1463654075.2,286046996.5
1463654095.2,286047002.5
1463654115.1,286046998.7
1463654116.0,286046998.7
1463654135.0,286047000.3
1463654135.9,286047000.3
1463654155.9,286046998.3
1463654175.8,286047000.3
1463654195.7,286047000.3
1463654215.6,286046998.6
1463654235.6,286047000.3
1463654255.5,286046998.2
1463654275.4,286047000.1
1463654295.3,286047001.0
1463654315.3,286046999.3
1463654335.2,286046999.0
1463654355.1,286046998.8
1463654375.0,286047000.8
1463654375.9,286047000.8
1463654395.9,286046999.5
1463654415.8,286046999.0
1463654435.7,286046999.4
1463654455.6,286046998.9
1463654475.6,286046999.0
1463654495.5,286046998.3
1463654515.4,286047000.6
1463654535.3,286047001.1
1463654555.3,286046996.6
1463654575.2,286047000.2
1463654595.1,286047000.9
1463654615.0,286046998.8
1463654616.0,286046998.8
1463654635.9,286046999.9
1463654655.8,286047000.7
1463654675.7,286046999.1
1463654695.7,286046998.9
1463654715.6,286047000.7
1463654735.5,286046996.6
1463654755.4,286046999.8
1463654775.4,286047000.1
1463654795.3,286047000.3
1463654815.2,286046998.5
1463654835.1,286047000.5
1463654855.1,286046998.1
1463654856.0,286046998.1
1463654875.9,286047001.8
1463654895.8,286047000.6
1463654915.8,286046999.1
1463654935.7,286046998.7
1463654955.6,286047000.5
1463654975.5,286046998.4
1463654995.5,286047000.7
1463655015.4,286046998.8
1463655035.3,286047001.2
1463655055.3,286046997.3
1463655075.2,286046998.1
1463655095.1,286047000.2
1463655115.1,286046998.1
1463655116.0,286046998.1
1463655135.9,286047004.1
1463655155.8,286046998.4
1463655175.7,286047001.2
1463655195.7,286046997.3
1463655215.6,286046998.4
1463655235.5,286046998.3
1463655255.4,286046999.8
1463655275.4,286046999.9
1463655295.3,286047001.1
1463655315.2,286046999.5
1463655335.1,286046999.5
1463655355.1,286046999.0
1463655356.0,286046999.0
1463655375.0,286047001.0
1463655375.9,286047001.0
1463655395.8,286046999.6
1463655415.8,286046996.8
1463655435.7,286047001.1
1463655455.6,286046998.9
1463655475.6,286046998.1
1463655495.5,286047000.4
1463655515.4,286046998.9
1463655535.3,286046998.5
1463655555.3,286047001.0
1463655575.2,286046998.9
1463655595.1,286046998.4
