#timestamp,LO_Frequency 
1463698815.8,286047000.6
1463698835.7,286046998.7
1463698855.6,286047001.1
1463698875.5,286046999.1
1463698895.5,286046999.2
1463698915.4,286046998.3
1463698935.3,286046999.9
1463698955.2,286047002.5
1463698975.2,286046998.5
1463698995.1,286047002.8
1463699015.0,286046996.8
1463699015.9,286046996.8
1463699035.9,286047005.7
1463699055.8,286046999.2
1463699075.7,286046999.6
1463699095.6,286046999.0
1463699115.6,286046998.6
1463699135.5,286047000.0
1463699155.4,286047002.8
1463699175.3,286046996.5
1463699195.3,286047003.9
1463699215.2,286046998.5
1463699235.1,286047000.4
1463699255.0,286047000.0
1463699256.0,286047000.0
1463699275.9,286047000.3
1463699295.8,286047000.8
1463699315.7,286046999.0
1463699335.7,286047000.6
1463699355.6,286047001.2
1463699375.5,286046996.6
1463699395.4,286047000.2
1463699415.4,286047000.8
1463699435.3,286047000.7
1463699455.2,286047000.3
1463699475.1,286047002.3
1463699495.1,286046998.7
1463699496.0,286046998.7
1463699515.9,286047001.5
1463699535.8,286047004.3
1463699555.7,286046998.2
1463699575.7,286047001.3
1463699595.6,286047002.5
1463699615.5,286047001.2
1463699635.4,286046999.6
1463699655.4,286046999.2
1463699675.3,286046999.4
1463699695.2,286046996.9
1463699715.1,286047000.1
1463699735.1,286047000.0
1463699736.0,286047000.0
1463699755.0,286047000.3
1463699755.9,286047000.3
1463699775.9,286047000.8
1463699795.8,286046998.4
1463699815.7,286047002.0
1463699835.6,286047000.9
1463699855.6,286046998.6
1463699875.5,286047000.5
1463699895.4,286047000.4
1463699915.3,286046999.1
1463699935.3,286046998.8
1463699955.2,286046999.7
1463699975.1,286046999.8
1463699995.0,286047002.5
1463699996.0,286047002.5
1463700015.9,286047001.1
1463700035.8,286046999.5
1463700055.7,286046998.6
1463700075.7,286047002.3
1463700095.6,286046998.5
1463700115.5,286047000.9
1463700135.4,286046998.2
1463700155.4,286046999.9
1463700175.3,286046999.7
1463700195.2,286047001.7
1463700215.1,286047002.0
1463700235.1,286047000.1
1463700236.0,286047000.1
1463700255.0,286047000.6
1463700255.9,286047000.6
1463700275.8,286047001.2
1463700295.8,286046999.6
1463700315.7,286046998.7
1463700335.6,286047000.4
1463700355.5,286046999.0
1463700375.5,286046998.5
1463700395.4,286046998.8
1463700415.3,286046999.9
1463700435.2,286047002.7
1463700455.2,286047001.1
1463700475.1,286046999.6
1463700495.0,286046999.6
1463700495.9,286046999.6
1463700515.9,286047000.6
1463700535.8,286047002.4
1463700555.7,286046998.3
1463700575.6,286047000.5
1463700595.6,286047000.5
1463700615.5,286047000.3
1463700635.4,286046998.1
1463700655.3,286046999.7
1463700675.3,286047000.0
1463700695.2,286047002.3
1463700715.1,286046998.4
1463700735.0,286046999.9
1463700736.0,286046999.9
1463700755.9,286047001.1
1463700775.8,286046998.3
1463700795.7,286046999.8
1463700815.7,286047000.4
1463700835.6,286046999.8
1463700855.5,286047000.4
1463700875.4,286047002.8
1463700895.4,286046999.6
1463700915.3,286046999.3
1463700935.2,286047001.1
1463700955.1,286046998.6
1463700975.1,286047004.2
1463700976.0,286047004.2
1463700995.9,286046994.3
1463701015.8,286046999.4
1463701035.7,286047000.8
1463701055.7,286046998.1
1463701075.6,286047000.3
1463701095.5,286047001.7
1463701115.6,286047001.1
1463701135.5,286046998.3
1463701155.5,286047000.4
1463701175.4,286047000.9
1463701195.3,286046998.5
1463701215.2,286047001.6
1463701235.2,286047000.2
1463701255.1,286047002.7
1463701256.0,286047002.7
1463701275.0,286046995.2
1463701275.9,286046995.2
1463701295.9,286047007.1
1463701315.8,286047000.9
1463701335.7,286046998.7
1463701355.6,286047000.8
1463701375.6,286046998.1
1463701395.5,286047000.2
1463701415.4,286047002.8
1463701435.3,286046999.1
1463701455.3,286046998.4
1463701475.2,286047002.2
1463701495.1,286047001.0
1463701515.0,286046998.6
1463701515.9,286046998.6
1463701535.9,286047001.5
1463701555.8,286047000.2
1463701575.7,286046999.9
1463701595.6,286047002.8
1463701615.6,286046999.1
1463701635.5,286046999.3
1463701655.4,286047000.8
1463701675.4,286046999.1
1463701695.3,286047000.4
1463701715.2,286047000.5
1463701735.1,286047000.4
1463701755.1,286047002.6
1463701756.0,286047002.6
1463701775.9,286046994.9
1463701795.8,286047002.6
1463701815.8,286046999.6
1463701835.7,286046999.2
1463701855.6,286046999.0
1463701875.6,286046998.3
1463701895.5,286047000.0
1463701915.4,286046998.3
1463701935.3,286047002.8
1463701955.3,286046998.2
1463701975.2,286047002.5
1463701995.1,286047000.8
1463702015.0,286046999.2
1463702016.0,286046999.2
1463702035.9,286047000.9
1463702055.8,286046998.7
1463702075.7,286047000.5
1463702095.7,286046998.1
1463702115.6,286047002.8
1463702135.5,286046998.3
1463702155.4,286047000.3
1463702175.4,286047000.3
1463702195.3,286046999.8
1463702215.2,286047002.7
1463702235.1,286046997.0
1463702255.1,286046999.9
1463702256.0,286046999.9
1463702275.9,286047002.5
1463702295.8,286046998.8
1463702315.8,286046998.2
1463702335.7,286047000.7
1463702355.6,286046998.6
1463702375.5,286047002.6
1463702395.5,286046998.3
