# file name; noise; peak f.; mag.; duration
20160519220037946_ZVPP-R4_snap.fits;4.90385;26459.5;5.28897;0
20160519220137020_ZVPP-R4_snap.fits;5.28296;26481.4;5.27487;0
20160519220252823_ZVPP-R4_met.fits;5.14452;26475.6;32.4117;0.512
20160519220237095_ZVPP-R4_snap.fits;5.79514;26477.1;4.46201;0
20160519220337170_ZVPP-R4_snap.fits;4.75167;26490.2;6.08848;0
20160519220519279_ZVPP-R4_met.fits;5.16839;26513.7;12.7355;0.170667
20160519220437244_ZVPP-R4_snap.fits;4.5111;26497.6;4.34048;0
20160519220537319_ZVPP-R4_snap.fits;4.62067;26513.7;4.2286;0
20160519220718063_ZVPP-R4_met.fits;5.99287;26475.6;14.6461;0.170667
20160519220637394_ZVPP-R4_snap.fits;5.31746;26509.3;3.95493;0
20160519220738468_ZVPP-R4_snap.fits;5.39852;26506.3;5.3235;0
20160519220838543_ZVPP-R4_snap.fits;4.5661;26494.6;5.26505;0
20160519220938618_ZVPP-R4_snap.fits;5.84003;26519.5;4.45052;0
20160519221038692_ZVPP-R4_snap.fits;5.29207;26450.7;5.92305;0
20160519221138767_ZVPP-R4_snap.fits;5.19974;26452.1;3.69664;0
20160519221238842_ZVPP-R4_snap.fits;5.56811;26487.3;4.37521;0
20160519221405444_ZVPP-R4_met.fits;6.17999;26493.2;12.6365;0.170667
20160519221338916_ZVPP-R4_snap.fits;4.67545;26507.8;4.45183;0
20160519221438991_ZVPP-R4_snap.fits;4.77537;26477.1;3.55735;0
20160519221538066_ZVPP-R4_snap.fits;4.8057;26484.4;4.43154;0
20160519221638140_ZVPP-R4_snap.fits;5.09152;26535.6;4.13203;0
20160519221738215_ZVPP-R4_snap.fits;5.19298;26480;4.60757;0
20160519221838290_ZVPP-R4_snap.fits;6.31598;26456.5;4.65639;0
20160519221938364_ZVPP-R4_snap.fits;5.31209;26466.8;5.88611;0
20160519222038439_ZVPP-R4_snap.fits;5.28313;26472.7;3.90636;0
20160519222212527_ZVPP-R4_met.fits;4.64284;26519.5;9.6576;0.170667
20160519222139514_ZVPP-R4_snap.fits;6.07661;26504.9;4.68118;0
20160519222239588_ZVPP-R4_snap.fits;5.92096;26537.1;4.8726;0
20160519222339663_ZVPP-R4_snap.fits;5.61534;26462.4;4.23221;0
20160519222439738_ZVPP-R4_snap.fits;5.16184;26516.6;3.97728;0
20160519222539812_ZVPP-R4_snap.fits;5.8966;26512.2;4.51148;0
20160519222717338_ZVPP-R4_met.fits;5.39264;26491.7;13.0013;0.341333
20160519222639887_ZVPP-R4_snap.fits;5.85376;26452.1;5.36926;0
20160519222739962_ZVPP-R4_snap.fits;5.497;26534.2;4.57949;0
20160519222920559_ZVPP-R4_met.fits;4.71386;26487.3;15.3209;0.170667
20160519222839036_ZVPP-R4_snap.fits;6.30486;26450.7;4.79874;0
20160519222950084_ZVPP-R4_met.fits;4.95969;26491.7;13.1409;0.512
20160519222939111_ZVPP-R4_snap.fits;4.61478;26544.4;4.67266;0
20160519223039186_ZVPP-R4_snap.fits;5.85559;26487.3;4.44478;0
20160519223139260_ZVPP-R4_snap.fits;5.96893;26480;5.30829;0
20160519223324271_ZVPP-R4_met.fits;5.53346;26456.5;13.6453;0.170667
20160519223239335_ZVPP-R4_snap.fits;4.86061;26519.5;4.93127;0
20160519223339410_ZVPP-R4_snap.fits;4.96237;26475.6;4.99825;0
20160519223440484_ZVPP-R4_snap.fits;5.02179;26538.6;4.15711;0
20160519223540559_ZVPP-R4_snap.fits;6.37708;26478.5;4.76033;0
20160519223640634_ZVPP-R4_snap.fits;4.71098;26519.5;4.93314;0
20160519223802799_ZVPP-R4_met.fits;4.96011;26494.6;12.4873;0.341333
20160519223740708_ZVPP-R4_snap.fits;5.0856;26544.4;5.497;0
20160519223840783_ZVPP-R4_snap.fits;5.43655;26459.5;5.15857;0
20160519224036740_ZVPP-R4_met.fits;5.47781;26496.1;11.3198;0.170667
20160519223940858_ZVPP-R4_snap.fits;5.37521;26491.7;5.48087;0
20160519224040932_ZVPP-R4_snap.fits;5.21336;26475.6;4.98529;0
20160519224140007_ZVPP-R4_snap.fits;4.94203;26499;5.4152;0
20160519224240082_ZVPP-R4_snap.fits;5.095;26526.9;4.58009;0
20160519224340156_ZVPP-R4_snap.fits;5.34261;26462.4;4.20228;0
20160519224440231_ZVPP-R4_snap.fits;5.20934;26521;4.57843;0
20160519224540306_ZVPP-R4_snap.fits;4.95598;26545.9;4.66668;0
20160519224640380_ZVPP-R4_snap.fits;5.70974;26503.4;5.48224;0
20160519224741455_ZVPP-R4_snap.fits;5.94719;26523.9;5.10461;0
20160519224841530_ZVPP-R4_snap.fits;5.09736;26543;4.49526;0
20160519224941604_ZVPP-R4_snap.fits;4.6291;26529.8;4.33761;0
20160519225044655_ZVPP-R4_met.fits;5.55204;26485.8;19.6149;0.341333
20160519225119130_ZVPP-R4_met.fits;4.32148;26477.1;9.7595;1.024
20160519225041679_ZVPP-R4_snap.fits;4.98937;26491.7;5.32891;0
20160519225222106_ZVPP-R4_met.fits;4.70764;26490.2;11.7385;0.170667
20160519225141754_ZVPP-R4_snap.fits;5.50815;26487.3;5.2102;0
20160519225241828_ZVPP-R4_snap.fits;4.83548;26526.9;4.31817;0
20160519225341903_ZVPP-R4_snap.fits;4.87828;26452.1;4.07618;0
20160519225441978_ZVPP-R4_snap.fits;4.78273;26450.7;4.16479;0
20160519225541052_ZVPP-R4_snap.fits;6.02446;26455.1;4.18128;0
20160519225641127_ZVPP-R4_snap.fits;6.01899;26453.6;5.60754;0
20160519225741202_ZVPP-R4_snap.fits;5.4993;26493.2;5.08137;0
20160519225841276_ZVPP-R4_snap.fits;4.3178;26465.3;5.47276;0
20160519225941351_ZVPP-R4_snap.fits;5.0296;26538.6;5.14837;0
