#timestamp,LO_Frequency 
1463659215.6,286047002.7
1463659235.5,286046999.4
1463659255.5,286046999.1
1463659275.4,286046998.1
1463659295.3,286046999.7
1463659315.2,286047000.0
1463659335.2,286047000.6
1463659355.1,286046998.1
1463659356.0,286046998.1
1463659375.0,286047004.1
1463659375.9,286047004.1
1463659395.9,286046995.9
1463659415.8,286047001.2
1463659435.7,286046996.5
1463659455.6,286046999.8
1463659475.6,286047000.5
1463659495.5,286046998.6
1463659515.4,286047002.6
1463659535.3,286046999.2
1463659555.3,286047000.9
1463659575.2,286046999.4
1463659595.1,286046998.9
1463659615.0,286046998.8
1463659615.9,286046998.8
1463659635.9,286047002.3
1463659655.8,286046998.5
1463659675.7,286047001.1
1463659695.6,286046998.2
1463659715.6,286047000.6
1463659735.5,286046999.4
1463659755.4,286046998.8
1463659775.3,286046999.8
1463659795.3,286047000.1
1463659815.2,286047000.1
1463659835.1,286047000.3
1463659855.0,286046998.2
1463659856.0,286046998.2
1463659875.9,286047001.5
1463659895.8,286047000.2
1463659915.7,286047002.8
1463659935.7,286046999.6
1463659955.6,286046998.9
1463659975.5,286047000.4
1463659995.4,286047000.8
1463660015.4,286046998.3
1463660035.3,286047001.2
1463660055.2,286046998.3
1463660075.1,286047001.2
1463660095.1,286046999.0
1463660096.0,286046999.0
1463660115.9,286047000.7
1463660135.8,286046999.1
1463660155.8,286046998.7
1463660175.7,286047000.9
1463660195.6,286046998.8
1463660215.5,286046998.5
1463660235.5,286047000.2
1463660255.4,286047001.0
1463660275.3,286046998.7
1463660295.2,286047000.7
1463660315.2,286046998.5
1463660335.1,286046999.8
1463660336.0,286046999.8
1463660355.0,286047002.2
1463660355.9,286047002.2
1463660375.9,286046997.0
1463660395.8,286046999.9
1463660415.7,286047000.2
1463660435.7,286047000.4
1463660455.6,286047000.9
1463660475.5,286047001.2
1463660495.4,286046999.2
1463660515.4,286046999.2
1463660535.3,286046998.6
1463660555.2,286047000.5
1463660575.1,286047000.6
1463660595.1,286046998.7
1463660596.0,286046998.7
1463660615.9,286047002.7
1463660635.8,286046998.3
1463660655.8,286047000.1
1463660675.7,286046999.8
1463660695.6,286046999.8
1463660715.5,286047000.5
1463660735.5,286046998.6
1463660755.4,286047002.8
1463660775.3,286046996.6
1463660795.2,286047000.5
1463660815.2,286046999.1
1463660835.1,286046998.2
1463660836.0,286046998.2
1463660855.0,286047004.3
1463660855.9,286047004.3
1463660875.9,286046993.5
1463660895.8,286047000.4
1463660915.7,286047001.2
1463660935.6,286046999.4
1463660955.6,286046998.1
1463660975.5,286047002.8
1463660995.4,286046999.6
1463661015.3,286046999.1
1463661035.3,286046996.8
1463661055.2,286047000.1
1463661075.1,286047000.4
1463661095.0,286047000.9
1463661095.9,286047000.9
1463661115.9,286046999.5
1463661135.8,286046999.6
1463661155.7,286046997.7
1463661175.6,286047000.2
1463661195.6,286046998.2
1463661215.5,286047000.5
1463661235.4,286047000.8
1463661255.3,286047001.2
1463661275.3,286046997.0
1463661295.2,286046999.7
1463661315.1,286046998.6
1463661335.0,286047002.4
1463661336.0,286047002.4
1463661355.9,286046995.5
1463661375.8,286047000.9
1463661395.7,286046998.2
1463661415.7,286046999.8
1463661435.6,286047000.1
1463661455.5,286047000.4
1463661475.4,286046998.3
1463661495.4,286047000.5
1463661515.3,286047000.5
1463661535.2,286046998.7
1463661555.1,286046999.7
1463661575.1,286047000.2
1463661576.0,286047000.2
1463661595.9,286047000.4
1463661615.8,286046998.1
1463661635.8,286047000.1
1463661655.7,286046998.1
1463661675.6,286047002.4
1463661695.5,286046998.3
1463661715.5,286046998.2
1463661735.4,286047001.0
1463661755.3,286046998.5
1463661775.2,286047000.8
1463661795.2,286046998.3
1463661815.1,286047000.2
1463661816.0,286047000.2
1463661835.0,286046999.8
1463661835.9,286046999.8
1463661855.9,286046999.9
1463661875.8,286047001.0
1463661895.7,286046999.4
1463661915.6,286046998.9
1463661935.6,286046998.5
1463661955.5,286047001.0
1463661975.4,286046998.7
1463661995.3,286047000.7
1463662015.3,286046998.3
1463662035.2,286047001.2
1463662055.1,286046998.7
1463662075.0,286047000.5
1463662075.9,286047000.5
1463662095.9,286046999.6
1463662115.8,286046998.3
1463662135.7,286047000.5
1463662155.7,286046998.6
1463662175.6,286047000.7
1463662195.5,286046998.4
1463662215.4,286047000.9
1463662235.4,286047001.2
1463662255.3,286046997.5
1463662275.2,286046998.2
1463662295.2,286047000.1
1463662315.1,286047000.3
1463662335.0,286046999.9
1463662335.9,286046999.9
1463662355.9,286047000.0
1463662375.8,286046998.3
1463662395.7,286047002.7
1463662415.7,286046998.4
1463662435.6,286047001.1
1463662455.5,286046999.3
1463662475.4,286046998.1
1463662495.4,286046999.8
1463662515.3,286046999.7
1463662535.2,286047000.2
1463662555.1,286047000.7
1463662575.1,286046997.2
1463662576.0,286046997.2
1463662595.9,286047004.2
1463662615.8,286046999.0
1463662635.8,286047000.9
1463662655.7,286046997.0
1463662675.6,286047000.9
1463662695.5,286047001.0
1463662715.5,286046998.9
1463662735.4,286047000.9
1463662755.3,286046998.9
1463662775.2,286046998.4
1463662795.2,286046998.1
