#timestamp,LO_Frequency 
1463680815.4,286047000.8
1463680835.3,286046998.7
1463680855.2,286046999.9
1463680875.1,286047002.5
1463680895.1,286047000.3
1463680896.0,286047000.3
1463680915.9,286047000.2
1463680935.8,286047002.3
1463680955.7,286047000.8
1463680975.7,286047000.5
1463680995.6,286047001.1
1463681015.5,286046998.6
1463681035.4,286047002.8
1463681055.4,286046999.2
1463681075.3,286047000.7
1463681095.2,286046998.5
1463681115.2,286046999.8
1463681135.1,286046999.7
1463681136.0,286046999.7
1463681155.0,286047002.3
1463681155.9,286047002.3
1463681175.8,286046994.9
1463681195.8,286047002.1
1463681215.7,286047000.5
1463681235.6,286047000.4
1463681255.6,286047002.6
1463681275.5,286046999.3
1463681295.4,286046998.9
1463681315.3,286047000.9
1463681335.3,286047001.2
1463681355.2,286047000.7
1463681375.1,286046999.5
1463681395.0,286046998.7
1463681395.9,286046998.7
1463681415.9,286047002.5
1463681435.8,286046998.5
1463681455.7,286047002.5
1463681475.6,286046999.2
1463681495.6,286047001.0
1463681515.5,286046998.9
1463681535.4,286047000.6
1463681555.3,286047001.0
1463681575.3,286046998.8
1463681595.2,286047000.4
1463681615.1,286046999.9
1463681635.0,286047002.1
1463681636.0,286047002.1
1463681655.9,286046996.6
1463681675.8,286047002.8
1463681695.7,286046996.8
1463681715.7,286047002.7
1463681735.6,286046999.4
1463681755.5,286046998.6
1463681775.4,286047000.2
1463681795.4,286047002.4
1463681815.3,286047000.8
1463681835.2,286047001.1
1463681855.1,286046999.1
1463681875.1,286047000.8
1463681876.0,286047000.8
1463681895.9,286046999.0
1463681915.8,286046998.6
1463681935.8,286047002.8
1463681955.7,286046999.5
1463681975.6,286046998.7
1463681995.5,286047002.6
1463682015.5,286046998.3
1463682035.4,286047000.0
1463682055.3,286047001.2
1463682075.3,286046998.9
1463682095.2,286047000.7
1463682115.1,286047001.2
1463682135.0,286046998.6
1463682135.9,286046998.6
1463682155.9,286047001.6
1463682175.8,286047002.6
1463682195.7,286046998.8
1463682215.6,286047000.2
1463682235.6,286047002.5
1463682255.5,286047000.8
1463682275.4,286046999.6
1463682295.3,286046999.4
1463682315.3,286046998.4
1463682335.2,286047000.4
1463682355.1,286047000.9
1463682375.0,286047000.6
1463682376.0,286047000.6
1463682395.9,286046998.4
1463682415.8,286047002.5
1463682435.7,286046998.7
1463682455.7,286047002.1
1463682475.6,286046998.4
1463682495.5,286047002.2
1463682515.4,286047001.1
1463682535.4,286047000.8
1463682555.3,286046998.9
1463682575.2,286047000.7
1463682595.1,286046998.7
1463682615.1,286046999.8
1463682616.0,286046999.8
1463682635.9,286047000.1
1463682655.8,286047002.3
1463682675.8,286046998.2
1463682695.7,286046999.9
1463682715.6,286047002.4
1463682735.5,286047000.5
1463682755.5,286046999.1
1463682775.4,286047001.1
1463682795.3,286046998.1
1463682815.2,286047002.2
1463682835.2,286046998.1
1463682855.1,286046999.8
1463682856.0,286046999.8
1463682875.0,286047002.7
1463682875.9,286047002.7
1463682895.9,286046997.5
1463682915.8,286047000.6
1463682935.7,286047001.2
1463682955.6,286046998.9
1463682975.6,286047002.7
1463682995.5,286046998.4
1463683015.4,286047000.0
1463683035.3,286047000.0
1463683055.3,286047002.8
1463683075.2,286046999.5
1463683095.1,286046998.7
1463683115.0,286047002.3
1463683115.9,286047002.3
1463683135.9,286046996.9
1463683155.8,286047002.7
1463683175.7,286046999.2
1463683195.6,286047001.2
1463683215.6,286046999.1
1463683235.5,286046998.8
1463683255.4,286047000.5
1463683275.3,286047000.9
1463683295.3,286046998.8
1463683315.2,286047000.0
1463683335.1,286047002.6
1463683355.0,286047001.2
1463683356.0,286047001.2
1463683375.9,286046997.1
1463683395.8,286047001.2
1463683415.7,286046999.0
1463683435.7,286047001.0
1463683455.6,286046999.1
1463683475.5,286046998.1
1463683495.4,286047002.3
1463683515.4,286046996.5
1463683535.3,286047000.4
1463683555.2,286047002.3
1463683575.1,286047001.1
1463683595.1,286046998.9
1463683596.0,286046998.9
1463683615.0,286047002.5
1463683615.9,286047002.5
1463683635.8,286046997.8
1463683655.8,286046999.5
1463683675.7,286046999.5
1463683695.6,286046996.5
1463683715.6,286047002.4
1463683735.5,286046998.5
1463683755.4,286047002.5
1463683775.3,286046998.8
1463683795.3,286046999.8
1463683815.2,286047000.2
1463683835.1,286046999.8
1463683855.0,286046999.7
1463683855.9,286046999.7
1463683875.9,286047000.2
1463683895.8,286046999.9
1463683915.7,286047002.0
1463683935.6,286047000.2
1463683955.6,286047000.1
1463683975.5,286047002.3
1463683995.4,286046998.6
1463684015.3,286046999.8
1463684035.3,286047000.1
1463684055.2,286047002.2
1463684075.1,286047001.1
1463684095.0,286046996.9
1463684096.0,286046996.9
1463684115.9,286047005.8
1463684135.8,286047001.0
1463684155.7,286047000.7
1463684175.7,286046998.4
1463684195.6,286046999.7
1463684215.5,286047000.9
1463684235.4,286047000.6
1463684255.4,286047001.1
1463684275.3,286047000.1
1463684295.2,286047001.5
1463684315.1,286046998.1
1463684335.1,286047002.8
1463684336.0,286047002.8
1463684355.9,286046996.0
1463684375.8,286046999.0
1463684395.8,286046998.1
