# file name; noise; peak f.; mag.; duration
20160519120052220_ZVPP-R4_snap.fits;5.68655;26510.7;6.08973;0
20160519120153295_ZVPP-R4_snap.fits;4.24401;26488.8;4.42174;0
20160519120308292_ZVPP-R4_met.fits;5.3049;26490.2;39.66;0.341333
20160519120253370_ZVPP-R4_snap.fits;5.55171;26529.8;5.94648;0
20160519120353444_ZVPP-R4_snap.fits;5.48684;26472.7;5.01866;0
20160519120453519_ZVPP-R4_snap.fits;4.96699;26472.7;3.67;0
20160519120553594_ZVPP-R4_snap.fits;4.54522;26543;4.80846;0
20160519120653668_ZVPP-R4_snap.fits;6.07612;26493.2;6.05288;0
20160519120753743_ZVPP-R4_snap.fits;5.51785;26487.3;5.21073;0
20160519120911300_ZVPP-R4_met.fits;5.95311;26500.5;20.9774;0.341333
20160519120853818_ZVPP-R4_snap.fits;4.91195;26480;5.76849;0
20160519120953892_ZVPP-R4_snap.fits;6.05154;26480;3.92327;0
20160519121053967_ZVPP-R4_snap.fits;5.29956;26541.5;6.8694;0
20160519121206722_ZVPP-R4_met.fits;4.54105;26521;13.3732;0.682667
20160519121208623_ZVPP-R4_met.fits;5.38976;26494.6;13.3288;0.512
20160519121153042_ZVPP-R4_snap.fits;4.93183;26516.6;4.58682;0
20160519121253116_ZVPP-R4_snap.fits;5.65737;26526.9;5.86197;0
20160519121353191_ZVPP-R4_snap.fits;4.5211;26535.6;4.70575;0
20160519121529498_ZVPP-R4_met.fits;5.66604;26504.9;15.7075;0.170667
20160519121453266_ZVPP-R4_snap.fits;5.48229;26535.6;5.67164;0
20160519121554340_ZVPP-R4_snap.fits;5.32121;26535.6;4.72036;0
20160519121654415_ZVPP-R4_snap.fits;5.16655;26528.3;5.66908;0
20160519121754490_ZVPP-R4_snap.fits;5.31461;26466.8;4.19957;0
20160519121854564_ZVPP-R4_snap.fits;4.48692;26469.7;4.39453;0
20160519121954639_ZVPP-R4_snap.fits;6.01177;26541.5;4.31442;0
20160519122054714_ZVPP-R4_snap.fits;4.85257;26449.2;4.43649;0
20160519122154788_ZVPP-R4_snap.fits;5.07863;26522.5;5.0472;0
20160519122254863_ZVPP-R4_snap.fits;5.00973;26535.6;4.65373;0
20160519122354938_ZVPP-R4_snap.fits;5.1109;26466.8;4.71535;0
20160519122454012_ZVPP-R4_snap.fits;4.79597;26516.6;4.06014;0
20160519122615300_ZVPP-R4_met.fits;5.11403;26488.8;11.6224;0.341333
20160519122554087_ZVPP-R4_snap.fits;5.43604;26540;6.11922;0
20160519122659503_ZVPP-R4_met.fits;4.9389;26450.7;15.2036;0.341333
20160519122654162_ZVPP-R4_snap.fits;4.92339;26496.1;4.91763;0
20160519122842732_ZVPP-R4_met.fits;5.2544;26449.2;11.0763;0.170667
20160519122754236_ZVPP-R4_snap.fits;5.69812;26482.9;4.7575;0
20160519122855311_ZVPP-R4_snap.fits;5.36924;26491.7;5.72954;0
20160519122955386_ZVPP-R4_snap.fits;5.20254;26522.5;5.38917;0
20160519123122988_ZVPP-R4_met.fits;5.45458;26497.6;16.4332;0.341333
20160519123151831_ZVPP-R4_met.fits;5.59015;26488.8;49.7573;0.341333
20160519123055460_ZVPP-R4_snap.fits;5.019;26455.1;5.19498;0
20160519123228036_ZVPP-R4_met.fits;5.54657;26482.9;15.8871;0.170667
20160519123155535_ZVPP-R4_snap.fits;5.26136;26481.4;4.33549;0
20160519123255610_ZVPP-R4_snap.fits;5.16269;26471.2;4.7164;0
20160519123355684_ZVPP-R4_snap.fits;5.58177;26481.4;5.14515;0
20160519123455759_ZVPP-R4_snap.fits;4.38576;26519.5;4.92218;0
20160519123557762_ZVPP-R4_met.fits;5.22118;26503.4;10.677;0.170667
20160519123555834_ZVPP-R4_snap.fits;5.88721;26480;4.26014;0
20160519123721412_ZVPP-R4_met.fits;5.6277;26502;14.1599;0.170667
20160519123655908_ZVPP-R4_snap.fits;4.89341;26487.3;4.12187;0
20160519123755983_ZVPP-R4_snap.fits;5.17757;26513.7;3.87418;0
20160519123855058_ZVPP-R4_snap.fits;4.95057;26478.5;5.5691;0
20160519123955132_ZVPP-R4_snap.fits;5.85057;26463.9;4.82705;0
20160519124147140_ZVPP-R4_met.fits;4.4294;26519.5;16.0876;0.170667
20160519124055207_ZVPP-R4_snap.fits;5.51924;26543;4.36397;0
20160519124156282_ZVPP-R4_snap.fits;6.01616;26513.7;5.10992;0
20160519124323714_ZVPP-R4_met.fits;5.20739;26485.8;18.6764;0.341333
20160519124337220_ZVPP-R4_met.fits;4.97323;26503.4;11.7698;0.341333
20160519124256356_ZVPP-R4_snap.fits;4.47241;26518.1;4.17737;0
20160519124356431_ZVPP-R4_snap.fits;5.38736;26526.9;3.96348;0
20160519124507332_ZVPP-R4_met.fits;5.12945;26493.2;23.1461;0.170667
20160519124456506_ZVPP-R4_snap.fits;5.74009;26521;6.13197;0
20160519124556580_ZVPP-R4_snap.fits;5.11238;26500.5;4.07654;0
20160519124656655_ZVPP-R4_snap.fits;5.18482;26472.7;6.29221;0
20160519124756730_ZVPP-R4_snap.fits;5.7257;26521;5.14121;0
20160519124936791_ZVPP-R4_met.fits;5.55684;26523.9;27.3997;0.341333
20160519124856804_ZVPP-R4_snap.fits;4.76337;26522.5;6.01922;0
20160519124956879_ZVPP-R4_snap.fits;5.19604;26515.1;4.29574;0
20160519125056954_ZVPP-R4_snap.fits;4.88119;26475.6;6.09844;0
20160519125156028_ZVPP-R4_snap.fits;5.47222;26477.1;3.91312;0
20160519125256103_ZVPP-R4_snap.fits;6.49917;26478.5;4.81357;0
20160519125356178_ZVPP-R4_snap.fits;5.67536;26516.6;5.28086;0
20160519125458180_ZVPP-R4_met.fits;5.8572;26481.4;13.5647;0.170667
20160519125457252_ZVPP-R4_snap.fits;5.89752;26502;5.21404;0
20160519125557327_ZVPP-R4_snap.fits;5.6967;26504.9;4.34083;0
20160519125657402_ZVPP-R4_snap.fits;5.53046;26456.5;5.76241;0
20160519125757476_ZVPP-R4_snap.fits;5.94207;26477.1;3.493;0
20160519125857551_ZVPP-R4_snap.fits;6.21233;26523.9;5.02332;0
20160519125957626_ZVPP-R4_snap.fits;5.47983;26523.9;5.47444;0
