#timestamp,LO_Frequency 
1463648415.1,286046999.1
1463648435.0,286046999.6
1463648436.0,286046999.6
1463648455.9,286046999.1
1463648475.8,286046998.7
1463648495.7,286047000.8
1463648515.7,286046999.4
1463648535.6,286046996.5
1463648555.5,286046999.9
1463648575.4,286047002.7
1463648595.4,286046999.6
1463648615.3,286046997.0
1463648635.2,286047001.2
1463648655.1,286046998.9
1463648675.1,286046998.7
1463648676.0,286046998.7
1463648695.9,286047000.1
1463648715.8,286047001.1
1463648735.8,286046996.9
1463648755.7,286047001.0
1463648775.6,286046999.0
1463648795.5,286047001.2
1463648815.5,286046997.1
1463648835.4,286047000.4
1463648855.3,286046998.3
1463648875.2,286047000.5
1463648895.2,286046998.7
1463648915.1,286047000.2
1463648916.0,286047000.2
1463648935.0,286047001.2
1463648935.9,286047001.2
1463648955.9,286046997.4
1463648975.8,286046998.2
1463648995.7,286047000.9
1463649015.6,286046999.3
1463649035.6,286046998.9
1463649055.5,286047001.2
1463649075.4,286046996.7
1463649095.3,286047001.0
1463649115.3,286046999.4
1463649135.2,286046999.3
1463649155.1,286046998.7
1463649175.0,286047000.8
1463649175.9,286047000.8
1463649195.9,286046996.9
1463649215.8,286047000.4
1463649235.7,286047000.8
1463649255.6,286046999.3
1463649275.6,286046996.9
1463649295.5,286046999.9
1463649315.4,286047000.1
1463649335.3,286047000.7
1463649355.3,286046999.5
1463649375.2,286046999.4
1463649395.1,286046999.4
1463649415.1,286046998.2
1463649416.0,286046998.2
1463649435.9,286047002.0
1463649455.8,286046998.7
1463649475.7,286047000.2
1463649495.7,286047001.1
1463649515.6,286046997.1
1463649535.5,286047000.8
1463649555.5,286046999.5
1463649575.4,286046999.3
1463649595.3,286046999.3
1463649615.2,286046999.3
1463649635.2,286046998.7
1463649655.1,286047000.3
1463649675.0,286046998.6
1463649675.9,286046998.6
1463649695.9,286047002.1
1463649715.8,286047001.1
1463649735.7,286046997.0
1463649755.7,286047000.8
1463649775.6,286046998.6
1463649795.5,286046998.3
1463649815.4,286047000.9
1463649835.4,286046998.4
1463649855.3,286047000.2
1463649875.2,286046998.5
1463649895.2,286046998.1
1463649915.1,286047000.0
1463649916.0,286047000.0
1463649935.0,286047002.8
1463649935.9,286047002.8
1463649955.9,286046996.1
1463649975.8,286046999.1
1463649995.7,286046999.3
1463650015.6,286046998.9
1463650035.6,286046998.1
1463650055.5,286047000.2
1463650075.4,286046999.9
1463650095.3,286047000.3
1463650115.3,286046998.3
1463650135.2,286047000.3
1463650155.1,286046998.1
1463650175.0,286047002.4
1463650175.9,286047002.4
1463650195.9,286046995.7
1463650215.8,286047000.9
1463650235.7,286046998.8
1463650255.6,286047001.0
1463650275.6,286046996.7
1463650295.5,286047000.1
1463650315.4,286047000.6
1463650335.3,286046998.9
1463650355.3,286047000.3
1463650375.2,286046998.8
1463650395.1,286046998.1
1463650415.0,286047000.1
1463650416.0,286047000.1
1463650435.9,286047000.7
1463650455.8,286046998.1
1463650475.7,286047000.9
1463650495.7,286046998.4
1463650515.6,286047002.8
1463650535.5,286046997.0
1463650555.4,286047000.8
1463650575.4,286046999.4
1463650595.3,286046996.9
1463650615.2,286046999.8
1463650635.1,286047000.2
1463650655.1,286047000.9
1463650656.0,286047000.9
1463650675.9,286046996.7
1463650695.8,286047000.7
1463650715.8,286046999.5
1463650735.7,286046996.6
1463650755.6,286046999.8
1463650775.5,286047000.3
1463650795.5,286047001.1
1463650815.4,286046999.1
1463650835.3,286046999.1
1463650855.2,286046998.6
1463650875.2,286047000.8
1463650895.1,286046998.8
1463650896.0,286046998.8
1463650915.0,286046999.7
1463650915.9,286046999.7
1463650935.9,286047002.8
1463650955.8,286046997.1
1463650975.7,286046999.9
1463650995.6,286047001.0
1463651015.6,286046998.4
1463651035.5,286047000.8
1463651055.4,286046997.0
1463651075.3,286047002.8
1463651095.3,286046999.5
1463651115.2,286046997.0
1463651135.1,286046998.3
1463651155.0,286047002.8
1463651155.9,286047002.8
1463651175.9,286046993.3
1463651195.8,286046999.9
1463651215.7,286047000.4
1463651235.6,286046998.4
1463651255.6,286047000.3
1463651275.5,286047001.2
1463651295.4,286046996.6
1463651315.3,286047000.2
1463651335.3,286047000.0
1463651355.2,286047000.5
1463651375.1,286046999.0
1463651395.1,286046998.8
1463651396.0,286046998.8
1463651415.9,286046999.9
1463651435.8,286047001.1
1463651455.8,286046999.1
1463651475.7,286046999.3
1463651495.6,286046999.4
1463651515.5,286046998.8
1463651535.5,286046998.3
1463651555.4,286047000.6
1463651575.3,286046998.9
1463651595.3,286047000.5
1463651615.2,286046999.0
1463651635.1,286046998.6
1463651655.1,286047001.0
1463651656.0,286047001.0
1463651675.9,286046996.9
1463651695.8,286047000.6
1463651715.7,286046999.3
1463651735.7,286046999.0
1463651755.6,286046998.8
1463651775.5,286047001.1
1463651795.4,286046997.1
1463651815.4,286047001.1
1463651835.3,286046996.5
1463651855.2,286046999.9
1463651875.1,286046999.8
1463651895.1,286047002.4
1463651896.0,286047002.4
1463651915.0,286046995.6
1463651915.9,286046995.6
1463651935.8,286047003.1
1463651955.8,286047000.9
1463651975.7,286046999.5
1463651995.6,286046999.4
