# file name; noise; peak f.; mag.; duration
20160519140101180_ZVPP-R4_snap.fits;4.84452;26460.9;5.05885;0
20160519140202255_ZVPP-R4_snap.fits;5.69037;26449.2;5.31403;0
20160519140318447_ZVPP-R4_met.fits;6.21659;26491.7;14.0437;0.341333
20160519140302330_ZVPP-R4_snap.fits;5.76242;26458;4.81092;0
20160519140402404_ZVPP-R4_snap.fits;6.19049;26543;4.54371;0
20160519140501847_ZVPP-R4_met.fits;4.95175;26507.8;10.8423;0.170667
20160519140502479_ZVPP-R4_snap.fits;6.04001;26482.9;6.11144;0
20160519140602554_ZVPP-R4_snap.fits;6.499;26493.2;5.29806;0
20160519140702628_ZVPP-R4_snap.fits;6.34712;26453.6;5.13251;0
20160519140802703_ZVPP-R4_snap.fits;6.17954;26494.6;6.38578;0
20160519140901804_ZVPP-R4_met.fits;6.1847;26494.6;29.287;1.024
20160519140902778_ZVPP-R4_snap.fits;6.2254;26516.6;4.52905;0
20160519141002852_ZVPP-R4_snap.fits;5.52478;26535.6;4.21397;0
20160519141102927_ZVPP-R4_snap.fits;5.43708;26523.9;4.55985;0
20160519141202002_ZVPP-R4_snap.fits;4.9241;26504.9;4.10875;0
20160519141302076_ZVPP-R4_snap.fits;5.92337;26512.2;4.26686;0
20160519141402151_ZVPP-R4_snap.fits;5.43145;26529.8;6.01656;0
20160519141502226_ZVPP-R4_snap.fits;4.63839;26522.5;5.05317;0
20160519141603300_ZVPP-R4_snap.fits;6.10037;26471.2;4.62484;0
20160519141703375_ZVPP-R4_snap.fits;5.05928;26507.8;4.88157;0
20160519141803450_ZVPP-R4_snap.fits;4.64784;26493.2;5.52412;0
20160519141903524_ZVPP-R4_snap.fits;4.66847;26477.1;4.12379;0
20160519142003599_ZVPP-R4_snap.fits;5.63327;26496.1;4.84611;0
20160519142103674_ZVPP-R4_snap.fits;5.93131;26537.1;6.12475;0
20160519142203748_ZVPP-R4_snap.fits;4.55474;26525.4;6.19657;0
20160519142303823_ZVPP-R4_snap.fits;6.06554;26545.9;4.77173;0
20160519142415066_ZVPP-R4_met.fits;5.38626;26504.9;11.4413;0.170667
20160519142448004_ZVPP-R4_met.fits;6.19107;26502;17.47;0.853333
20160519142403898_ZVPP-R4_snap.fits;6.48034;26469.7;4.66944;0
20160519142530159_ZVPP-R4_met.fits;4.72796;26490.2;15.0059;0.341333
20160519142503972_ZVPP-R4_snap.fits;5.7275;26487.3;4.03138;0
20160519142603047_ZVPP-R4_snap.fits;6.30051;26540;5.07679;0
20160519142703122_ZVPP-R4_snap.fits;5.48034;26544.4;5.39109;0
20160519142803196_ZVPP-R4_snap.fits;5.59252;26509.3;4.81918;0
20160519142904271_ZVPP-R4_snap.fits;5.41378;26500.5;4.91319;0
20160519143004346_ZVPP-R4_snap.fits;5.50931;26482.9;4.7348;0
20160519143158743_ZVPP-R4_met.fits;5.97605;26499;15.0603;0.170667
20160519143104420_ZVPP-R4_snap.fits;5.22398;26499;5.34183;0
20160519143204495_ZVPP-R4_snap.fits;5.66921;26521;3.81385;0
20160519143304570_ZVPP-R4_snap.fits;6.33014;26482.9;5.57407;0
20160519143404644_ZVPP-R4_snap.fits;5.64243;26529.8;4.26148;0
20160519143519959_ZVPP-R4_met.fits;4.84331;26496.1;18.3009;0.341333
20160519143528346_ZVPP-R4_met.fits;5.77118;26493.2;12.3669;0.170667
20160519143504719_ZVPP-R4_snap.fits;4.76468;26468.3;3.70836;0
20160519143604794_ZVPP-R4_snap.fits;5.68769;26462.4;4.80047;0
20160519143704868_ZVPP-R4_snap.fits;5.04513;26480;4.99319;0
20160519143804943_ZVPP-R4_snap.fits;6.11641;26493.2;4.56012;0
20160519143904018_ZVPP-R4_snap.fits;5.23118;26496.1;5.1784;0
20160519144004092_ZVPP-R4_snap.fits;5.30196;26474.1;4.93735;0
20160519144104167_ZVPP-R4_snap.fits;5.29843;26525.4;5.2929;0
20160519144204242_ZVPP-R4_snap.fits;6.0191;26504.9;4.33507;0
20160519144305316_ZVPP-R4_snap.fits;5.83168;26487.3;3.72665;0
20160519144439599_ZVPP-R4_met.fits;5.41461;26490.2;19.1541;0.512
20160519144405391_ZVPP-R4_snap.fits;4.98601;26455.1;4.82224;0
20160519144505466_ZVPP-R4_snap.fits;5.57188;26500.5;3.75957;0
20160519144605540_ZVPP-R4_snap.fits;5.81419;26531.2;7.04123;0
20160519144709762_ZVPP-R4_met.fits;4.36772;26491.7;142.668;0.512
20160519144705615_ZVPP-R4_snap.fits;4.92804;26456.5;4.22682;0
20160519144805690_ZVPP-R4_snap.fits;5.96219;26478.5;4.81093;0
20160519144905764_ZVPP-R4_snap.fits;4.24093;26488.8;4.80984;0
20160519145005839_ZVPP-R4_snap.fits;4.71535;26531.2;4.52798;0
20160519145152580_ZVPP-R4_met.fits;5.53681;26493.2;30.9353;0.341333
20160519145105914_ZVPP-R4_snap.fits;6.66905;26477.1;4.58499;0
20160519145248559_ZVPP-R4_met.fits;6.01161;26496.1;13.4095;0.170667
20160519145205988_ZVPP-R4_snap.fits;4.91621;26497.6;4.32447;0
20160519145400068_ZVPP-R4_met.fits;4.89991;26500.5;22.9461;2.73067
20160519145305063_ZVPP-R4_snap.fits;5.52426;26468.3;4.9983;0
20160519145423279_ZVPP-R4_met.fits;5.96628;26487.3;13.8085;0.170667
20160519145405138_ZVPP-R4_snap.fits;5.19179;26493.2;6.29493;0
20160519145505212_ZVPP-R4_snap.fits;5.15999;26541.5;4.06877;0
20160519145605287_ZVPP-R4_snap.fits;4.88798;26510.7;5.24953;0
20160519145706362_ZVPP-R4_snap.fits;5.55453;26497.6;4.46507;0
20160519145806436_ZVPP-R4_snap.fits;4.82437;26506.3;4.37705;0
20160519145906511_ZVPP-R4_snap.fits;5.42698;26452.1;4.47211;0
20160519150006586_ZVPP-R4_snap.fits;6.14717;26545.9;5.48378;0
