#timestamp,LO_Frequency 
1463695215.4,286046999.7
1463695235.3,286047001.9
1463695255.3,286047002.6
1463695275.2,286047001.1
1463695295.1,286046999.5
1463695315.0,286047000.3
1463695316.0,286047000.3
1463695335.9,286047000.2
1463695355.8,286047000.4
1463695375.7,286047000.4
1463695395.7,286047002.4
1463695415.6,286046999.1
1463695435.5,286046999.0
1463695455.4,286047000.9
1463695475.4,286047000.8
1463695495.3,286046998.8
1463695515.2,286047000.4
1463695535.1,286046998.2
1463695555.1,286047000.1
1463695556.0,286047000.1
1463695575.9,286046999.8
1463695595.8,286047002.0
1463695615.8,286047001.1
1463695635.7,286047000.9
1463695655.6,286046999.2
1463695675.5,286046998.7
1463695695.5,286047002.4
1463695715.4,286047000.6
1463695735.3,286046998.4
1463695755.2,286047000.9
1463695775.2,286047000.3
1463695795.1,286047000.6
1463695796.0,286047000.6
1463695815.0,286046998.6
1463695815.9,286046998.6
1463695835.9,286047002.4
1463695855.8,286047001.2
1463695875.7,286046998.9
1463695895.6,286047002.8
1463695915.6,286046998.2
1463695935.5,286047001.1
1463695955.4,286046996.5
1463695975.3,286047002.6
1463695995.3,286046998.2
1463696015.2,286047000.8
1463696035.1,286046996.5
1463696055.0,286047002.5
1463696055.9,286047002.5
1463696075.9,286046997.4
1463696095.8,286046999.7
1463696115.7,286047002.1
1463696135.6,286046998.9
1463696155.6,286047000.3
1463696175.5,286047000.5
1463696195.4,286046999.7
1463696215.3,286046999.9
1463696235.3,286046999.7
1463696255.2,286047002.2
1463696275.1,286046999.8
1463696295.0,286047002.1
1463696296.0,286047002.1
1463696315.9,286046997.8
1463696335.8,286046998.3
1463696355.7,286047000.8
1463696375.7,286046998.6
1463696395.6,286047000.1
1463696415.5,286047000.2
1463696435.4,286047000.2
1463696455.4,286047000.8
1463696475.3,286046999.1
1463696495.2,286046999.7
1463696515.1,286046999.7
1463696535.1,286047001.9
1463696536.0,286047001.9
1463696555.0,286046998.1
1463696555.9,286046998.1
1463696575.8,286047005.5
1463696595.8,286046998.3
1463696615.7,286047000.9
1463696635.6,286046999.0
1463696655.5,286047001.0
1463696675.5,286046998.1
1463696695.4,286047002.5
1463696715.3,286046998.8
1463696735.2,286047000.6
1463696755.2,286047001.1
1463696775.1,286046999.2
1463696795.0,286046998.1
1463696795.9,286046998.1
1463696815.9,286047003.1
1463696835.8,286046998.2
1463696855.7,286047002.0
1463696875.6,286046998.4
1463696895.6,286047002.3
1463696915.5,286046999.0
1463696935.4,286047000.4
1463696955.3,286046998.8
1463696975.3,286046998.5
1463696995.2,286047002.8
1463697015.1,286046998.2
1463697035.0,286047003.9
1463697036.0,286047003.9
1463697055.9,286046996.3
1463697075.8,286047001.1
1463697095.7,286046998.2
1463697115.7,286047001.8
1463697135.6,286047002.8
1463697155.5,286046996.7
1463697175.4,286047000.3
1463697195.4,286046999.9
1463697215.3,286047001.1
1463697235.2,286046999.0
1463697255.1,286046998.9
1463697275.1,286046998.1
1463697276.0,286046998.1
1463697295.9,286047004.4
1463697315.8,286046996.6
1463697335.7,286047000.9
1463697355.7,286047000.8
1463697375.6,286047000.7
1463697395.5,286047002.4
1463697415.4,286047000.5
1463697435.4,286047000.5
1463697455.3,286046999.3
1463697475.2,286046999.0
1463697495.1,286047000.7
1463697515.1,286047001.1
1463697516.0,286047001.1
1463697535.0,286046997.5
1463697535.9,286046997.5
1463697555.8,286046998.2
1463697575.8,286047000.1
1463697595.7,286046999.9
1463697615.6,286047000.8
1463697635.5,286046999.3
1463697655.5,286046998.2
1463697675.4,286047002.3
1463697695.3,286047000.3
1463697715.2,286047000.3
1463697735.2,286046998.2
1463697755.1,286047002.2
1463697775.0,286046998.8
1463697775.9,286046998.8
1463697795.9,286047000.1
1463697815.8,286047000.5
1463697835.7,286047000.2
1463697855.6,286047001.2
1463697875.6,286046999.5
1463697895.5,286046999.3
1463697915.4,286047000.7
1463697935.3,286047000.0
1463697955.3,286047000.1
1463697975.2,286047001.0
1463697995.1,286047000.7
1463698015.0,286047001.1
1463698016.0,286047001.1
1463698035.9,286046994.9
1463698055.8,286047002.6
1463698075.7,286046999.3
1463698095.7,286046998.2
1463698115.6,286047001.7
1463698135.5,286047000.9
1463698155.4,286047001.2
1463698175.4,286046999.4
1463698195.3,286046998.3
1463698215.2,286047000.3
1463698235.1,286047000.5
1463698255.1,286047000.2
1463698256.0,286047000.2
1463698275.0,286047000.7
1463698275.9,286047000.7
1463698295.8,286046998.7
1463698315.8,286047001.0
1463698335.7,286046998.6
1463698355.6,286047002.3
1463698375.6,286047001.0
1463698395.5,286046999.5
1463698415.4,286046998.1
1463698435.4,286047001.8
1463698455.3,286047000.8
1463698475.2,286047001.1
1463698495.1,286046999.3
1463698515.1,286046998.1
1463698516.0,286046998.1
1463698535.9,286047002.6
1463698555.8,286046999.8
1463698575.7,286047002.7
1463698595.7,286046996.6
1463698615.6,286046998.8
1463698635.5,286047000.2
1463698655.4,286047002.7
1463698675.4,286047000.3
1463698695.3,286047000.9
1463698715.2,286047000.7
1463698735.1,286047002.8
1463698755.1,286047000.8
1463698756.0,286047000.8
1463698775.0,286047001.2
1463698775.9,286047001.2
1463698795.8,286046999.5
