# file name; noise; peak f.; mag.; duration
20210409115501570_ALFAPCE-R0_met.fits;1.64242;26485.8;3.79754;0.341333
20210409115623490_ALFAPCE-R0_met.fits;1.64353;26494.6;5.34724;0.170667
20210409115721687_ALFAPCE-R0_met.fits;1.62163;26512.2;3.33317;0.170667
20210409115819202_ALFAPCE-R0_met.fits;1.5695;26519.5;19.5663;0.512
20210409115935831_ALFAPCE-R0_met.fits;1.49334;26504.9;7.59416;0.682667
20210409120154583_ALFAPCE-R0_met.fits;1.53674;26487.3;4.07444;0.170667
20210409121123586_ALFAPCE-R0_met.fits;1.28554;26496.1;3.95999;0.170667
20210409121134167_ALFAPCE-R0_met.fits;1.43843;26502;2.96539;0.170667
20210409121219565_ALFAPCE-R0_met.fits;1.21531;26512.2;2.5247;0.170667
20210409121324589_ALFAPCE-R0_met.fits;1.55364;26532.7;4.32495;0.512
20210409121338583_ALFAPCE-R0_met.fits;1.45354;26468.3;3.5165;0.170667
20210409121613378_ALFAPCE-R0_met.fits;1.37931;26526.9;8.08801;0.170667
20210409122046615_ALFAPCE-R0_met.fits;1.3554;26455.1;6.18758;0.341333
20210409122134061_ALFAPCE-R0_met.fits;1.43603;26504.9;4.26887;0.170667
20210409122235842_ALFAPCE-R0_met.fits;1.46702;26497.6;4.15939;0.341333
20210409122241645_ALFAPCE-R0_met.fits;1.57788;26506.3;7.83871;0.341333
20210409122538285_ALFAPCE-R0_met.fits;1.43236;26509.3;3.02378;0.341333
20210409122544429_ALFAPCE-R0_met.fits;1.58604;26480;3.45512;0.170667
20210409122734167_ALFAPCE-R0_met.fits;1.26737;26484.4;5.05281;0.341333
20210409123124055_ALFAPCE-R0_met.fits;1.70648;26532.7;3.62815;0.341333
20210409123154263_ALFAPCE-R0_met.fits;1.40943;26502;3.05704;0.170667
20210409123255021_ALFAPCE-R0_met.fits;1.47802;26507.8;5.74694;0.682667
20210409123507458_ALFAPCE-R0_met.fits;1.21744;26462.4;4.15088;0.170667
20210409123649687_ALFAPCE-R0_met.fits;1.50342;26484.4;4.51789;0.170667
20210409123824749_ALFAPCE-R0_met.fits;1.72749;26449.2;7.73867;0.170667
20210409123926871_ALFAPCE-R0_met.fits;1.45959;26504.9;3.29439;0.170667
20210409124026775_ALFAPCE-R0_met.fits;1.29085;26496.1;3.0391;0.341333
20210409124310274_ALFAPCE-R0_met.fits;1.43151;26497.6;3.52607;0.512
20210409124458647_ALFAPCE-R0_met.fits;1.56499;26496.1;4.46746;0.170667
20210409124549335_ALFAPCE-R0_met.fits;1.45626;26471.2;9.379;0.341333
20210409124607426_ALFAPCE-R0_met.fits;1.45803;26507.8;4.16919;0.170667
20210409124942637_ALFAPCE-R0_met.fits;1.50599;26487.3;19.0106;0.341333
20210409125002946_ALFAPCE-R0_met.fits;1.37105;26519.5;2.97533;0.170667
20210409125020013_ALFAPCE-R0_met.fits;1.48492;26515.1;3.28642;0.170667
20210409125215895_ALFAPCE-R0_met.fits;1.66613;26528.3;3.69921;0.170667
