# file name; noise; peak f.; mag.; duration
20210409035934466_ALFAPCE-R0_met.fits;1.58146;26531.2;3.47489;0.170667
20210409040015426_ALFAPCE-R0_met.fits;1.28159;26537.1;2.74907;0.170667
20210409040055703_ALFAPCE-R0_met.fits;1.43825;26494.6;5.60344;0.512
20210409040313943_ALFAPCE-R0_met.fits;1.56428;26535.6;15.4362;0.341333
20210409040516653_ALFAPCE-R0_met.fits;1.17183;26500.5;3.17823;0.170667
20210409040604439_ALFAPCE-R0_met.fits;1.20408;26504.9;5.02104;0.170667
20210409040919170_ALFAPCE-R0_met.fits;1.48881;26502;6.57143;0.170667
20210409041159426_ALFAPCE-R0_met.fits;1.34016;26494.6;2.68852;0.170667
20210409041305474_ALFAPCE-R0_met.fits;1.13561;26487.3;8.26014;0.341333
20210409041409474_ALFAPCE-R0_met.fits;1.47412;26513.7;4.17602;0.512
20210409041503575_ALFAPCE-R0_met.fits;1.41264;26493.2;3.75546;0.341333
20210409041554605_ALFAPCE-R0_met.fits;1.35655;26499;3.02803;0.170667
20210409041638466_ALFAPCE-R0_met.fits;1.3482;26515.1;3.00524;0.170667
20210409041826498_ALFAPCE-R0_met.fits;1.53289;26502;3.50834;0.170667
20210409041844589_ALFAPCE-R0_met.fits;1.42949;26500.5;3.39639;0.853333
20210409042107607_ALFAPCE-R0_met.fits;1.68077;26513.7;3.61652;0.170667
20210409042404247_ALFAPCE-R0_met.fits;1.47719;26518.1;13.3114;1.87733
20210409042540845_ALFAPCE-R0_met.fits;1.47776;26487.3;4.41196;0.341333
20210409042717613_ALFAPCE-R0_met.fits;1.2009;26519.5;2.85569;0.170667
20210409042812397_ALFAPCE-R0_met.fits;1.54972;26494.6;3.50846;0.170667
20210409043029613_ALFAPCE-R0_met.fits;1.31897;26519.5;3.38845;0.170667
20210409043801026_ALFAPCE-R0_met.fits;1.2233;26497.6;2.87444;0.170667
20210409043823554_ALFAPCE-R0_met.fits;1.41293;26512.2;3.11912;0.170667
20210409043842498_ALFAPCE-R0_met.fits;1.54128;26482.9;5.28822;0.512
20210409043938989_ALFAPCE-R0_met.fits;1.50454;26528.3;4.20647;0.170667
20210409044103981_ALFAPCE-R0_met.fits;1.44009;26502;2.97917;0.170667
20210409044112685_ALFAPCE-R0_met.fits;1.3971;26541.5;3.1335;0.512
20210409044226413_ALFAPCE-R0_met.fits;1.31662;26515.1;2.89643;0.170667
20210409044438509_ALFAPCE-R0_met.fits;1.62019;26512.2;4.66796;0.512
20210409044511789_ALFAPCE-R0_met.fits;1.37011;26525.4;3.18354;0.170667
20210409044514349_ALFAPCE-R0_met.fits;1.42266;26521;3.97772;1.536
20210409044701698_ALFAPCE-R0_met.fits;1.38278;26504.9;4.40443;0.341333
20210409044915330_ALFAPCE-R0_met.fits;1.52202;26507.8;3.99072;0.170667
20210409045442839_ALFAPCE-R0_met.fits;1.4602;26516.6;16.5243;1.36533
