# file name; noise; peak f.; mag.; duration
20210408195734487_ALFAPCE-R0_met.fits;1.68763;26469.7;4.24472;0.170667
20210408195916717_ALFAPCE-R0_met.fits;1.2909;26487.3;2.73574;2.90133
20210408200020887_ALFAPCE-R0_met.fits;1.50198;26515.1;4.22543;0.341333
20210408200033687_ALFAPCE-R0_met.fits;1.53527;26480;3.83986;0.170667
20210408200054850_ALFAPCE-R0_met.fits;1.46818;26499;7.45557;6.144
20210408200244930_ALFAPCE-R0_met.fits;1.53691;26500.5;3.80686;0.512
20210408200312237_ALFAPCE-R0_met.fits;1.54753;26496.1;3.10512;0.341333
20210408200334594_ALFAPCE-R0_met.fits;1.7364;26516.6;3.97956;0.170667
20210408200650690_ALFAPCE-R0_met.fits;1.49553;26499;11.4932;0.341333
20210408200720045_ALFAPCE-R0_met.fits;1.4402;26529.8;6.88463;0.341333
20210408200757762_ALFAPCE-R0_met.fits;1.42902;26462.4;3.77009;0.682667
20210408200938114_ALFAPCE-R0_met.fits;1.58538;26450.7;5.18548;0.170667
20210408201026413_ALFAPCE-R0_met.fits;1.37444;26510.7;3.04721;0.170667
20210408201136557_ALFAPCE-R0_met.fits;1.37128;26484.4;3.70659;0.170667
20210408201149698_ALFAPCE-R0_met.fits;1.30577;26506.3;4.79664;0.170667
20210408201231341_ALFAPCE-R0_met.fits;1.38154;26482.9;2.87545;0.682667
20210408201234242_ALFAPCE-R0_met.fits;1.29873;26485.8;3.53641;0.512
20210408201308887_ALFAPCE-R0_met.fits;1.36421;26516.6;2.74153;7.50933
20210408201828375_ALFAPCE-R0_met.fits;1.07571;26491.7;11.0892;0.341333
20210408202001901_ALFAPCE-R0_met.fits;1.56117;26500.5;11.1768;0.341333
20210408202018114_ALFAPCE-R0_met.fits;1.35922;26497.6;2.72453;0.170667
20210408202138839_ALFAPCE-R0_met.fits;1.64907;26484.4;4.85323;0.341333
20210408202332162_ALFAPCE-R0_met.fits;1.43648;26510.7;3.09093;0.170667
20210408202501591_ALFAPCE-R0_met.fits;1.73734;26478.5;4.80278;0.170667
20210408202554839_ALFAPCE-R0_met.fits;1.66596;26493.2;3.38673;0.170667
20210408202817517_ALFAPCE-R0_met.fits;1.71165;26490.2;4.68506;0.341333
20210408202852333_ALFAPCE-R0_met.fits;1.76648;26488.8;6.02431;0.170667
20210408203025687_ALFAPCE-R0_met.fits;1.12883;26481.4;2.36026;0.170667
20210408203028759_ALFAPCE-R0_met.fits;1.5855;26528.3;29.0994;1.536
20210408203032514_ALFAPCE-R0_met.fits;1.62769;26484.4;3.81683;0.170667
20210408203055383_ALFAPCE-R0_met.fits;1.35606;26468.3;2.81146;0.170667
20210408203322839_ALFAPCE-R0_met.fits;1.44313;26472.7;5.98094;0.170667
20210408203353389_ALFAPCE-R0_met.fits;1.30688;26474.1;3.63876;0.170667
20210408203440151_ALFAPCE-R0_met.fits;1.62676;26480;5.81763;0.341333
20210408203808023_ALFAPCE-R0_met.fits;1.6444;26472.7;5.17689;0.170667
20210408203816045_ALFAPCE-R0_met.fits;1.51594;26463.9;4.48299;0.170667
20210408204307373_ALFAPCE-R0_met.fits;1.35141;26488.8;5.5915;0.341333
20210408204540119_ALFAPCE-R0_met.fits;1.56788;26496.1;17.8899;0.341333
20210408204605207_ALFAPCE-R0_met.fits;1.49612;26484.4;3.07594;0.170667
20210408204637122_ALFAPCE-R0_met.fits;1.66412;26518.1;25.0913;9.55733
20210408204715522_ALFAPCE-R0_met.fits;1.63818;26504.9;3.55426;0.512
20210408204849559_ALFAPCE-R0_met.fits;1.49764;26480;7.90895;0.170667
20210408204921133_ALFAPCE-R0_met.fits;1.72972;26484.4;3.48078;0.170667
20210408204923351_ALFAPCE-R0_met.fits;1.37475;26496.1;2.94044;0.341333
20210408204944685_ALFAPCE-R0_met.fits;1.36777;26510.7;4.53424;0.341333
20210408205150466_ALFAPCE-R0_met.fits;1.30978;26482.9;7.92125;5.46133
20210408205225623_ALFAPCE-R0_met.fits;1.34307;26462.4;16.6871;0.341333
20210408205242349_ALFAPCE-R0_met.fits;1.53499;26484.4;9.6642;0.341333
20210408205347202_ALFAPCE-R0_met.fits;1.44884;26522.5;3.61587;0.512
