# file name; noise; peak f.; mag.; duration
20210408140027287_ALFAPCE-R0_met.fits;1.59551;26503.4;6.29182;0.170667
20210408140136407_ALFAPCE-R0_met.fits;1.44425;26480;3.40949;0.682667
20210408140328535_ALFAPCE-R0_met.fits;1.61338;26509.3;3.2428;2.56
20210408140345261_ALFAPCE-R0_met.fits;1.50728;26502;3.02687;0.170667
20210408140432365_ALFAPCE-R0_met.fits;1.27076;26525.4;2.60963;0.170667
20210408140919255_ALFAPCE-R0_met.fits;1.56533;26502;3.44394;1.024
20210408141044077_ALFAPCE-R0_met.fits;1.42129;26523.9;3.22139;0.682667
20210408141142103_ALFAPCE-R0_met.fits;1.38143;26504.9;4.68937;0.170667
20210408141150978_ALFAPCE-R0_met.fits;1.29088;26504.9;2.62167;0.170667
20210408141444546_ALFAPCE-R0_met.fits;1.64658;26500.5;4.94383;0.341333
20210408141649303_ALFAPCE-R0_met.fits;1.63061;26500.5;4.10887;0.170667
20210408141907714_ALFAPCE-R0_met.fits;1.36903;26503.4;2.75741;0.170667
20210408142006935_ALFAPCE-R0_met.fits;1.46225;26499;3.05677;0.170667
20210408142219373_ALFAPCE-R0_met.fits;1.38235;26502;4.47235;0.170667
20210408142247874_ALFAPCE-R0_met.fits;1.79725;26481.4;4.38708;0.170667
20210408142359213_ALFAPCE-R0_met.fits;1.50423;26491.7;4.81227;0.341333
20210408142420887_ALFAPCE-R0_met.fits;1.73934;26503.4;4.10492;0.170667
20210408142427373_ALFAPCE-R0_met.fits;1.73603;26497.6;3.69339;0.170667
20210408142632642_ALFAPCE-R0_met.fits;1.5838;26499;6.78468;0.341333
20210408142821357_ALFAPCE-R0_met.fits;1.1729;26500.5;2.97219;0.170667
20210408142924674_ALFAPCE-R0_met.fits;1.52577;26494.6;4.39314;0.170667
20210408143112535_ALFAPCE-R0_met.fits;1.26715;26510.7;3.415;0.341333
20210408143322583_ALFAPCE-R0_met.fits;1.47774;26500.5;4.09265;0.170667
20210408143540141_ALFAPCE-R0_met.fits;1.53303;26499;4.37641;0.170667
20210408143926786_ALFAPCE-R0_met.fits;1.38543;26507.8;4.11197;0.170667
20210408144225303_ALFAPCE-R0_met.fits;1.45036;26497.6;6.55299;0.512
20210408144252951_ALFAPCE-R0_met.fits;1.56666;26494.6;3.52957;0.170667
20210408144400706_ALFAPCE-R0_met.fits;1.46562;26494.6;3.84352;0.170667
20210408144404631_ALFAPCE-R0_met.fits;1.32196;26497.6;2.85451;0.170667
20210408144417261_ALFAPCE-R0_met.fits;1.50121;26496.1;6.08314;0.170667
20210408144706562_ALFAPCE-R0_met.fits;1.5098;26499;3.76283;2.048
20210408144731309_ALFAPCE-R0_met.fits;1.36866;26512.2;3.66765;0.170667
20210408144734381_ALFAPCE-R0_met.fits;1.53288;26523.9;3.12886;0.341333
20210408144758445_ALFAPCE-R0_met.fits;1.43743;26494.6;3.74354;0.170667
20210408144832578_ALFAPCE-R0_met.fits;1.41568;26493.2;3.90737;0.512
20210408144929410_ALFAPCE-R0_met.fits;1.65893;26516.6;18.5427;0.341333
20210408144955522_ALFAPCE-R0_met.fits;1.49591;26504.9;3.42413;2.048
20210408145021805_ALFAPCE-R0_met.fits;1.44975;26506.3;5.54504;0.341333
20210408145050989_ALFAPCE-R0_met.fits;1.65899;26519.5;3.72543;0.170667
20210408145332781_ALFAPCE-R0_met.fits;1.63401;26499;8.68587;0.341333
20210408145430125_ALFAPCE-R0_met.fits;1.32097;26516.6;3.48529;2.048
