# file name; noise; peak f.; mag.; duration
20210408205522263_ALFAPCE-R0_met.fits;1.58644;26518.1;3.86291;0.341333
20210408205527213_ALFAPCE-R0_met.fits;1.47473;26497.6;3.02268;0.512
20210408205728215_ALFAPCE-R0_met.fits;1.40344;26466.8;2.99221;0.170667
20210408205811735_ALFAPCE-R0_met.fits;1.55226;26471.2;4.83408;0.170667
20210408205916247_ALFAPCE-R0_met.fits;1.54148;26466.8;3.34855;0.682667
20210408210149677_ALFAPCE-R0_met.fits;1.47553;26449.2;6.18732;0.341333
20210408210749783_ALFAPCE-R0_met.fits;1.38401;26487.3;12.7417;0.512
20210408210935767_ALFAPCE-R0_met.fits;1.33473;26478.5;8.6269;1.19467
20210408210942594_ALFAPCE-R0_met.fits;1.30842;26478.5;4.95509;0.853333
20210408210949250_ALFAPCE-R0_met.fits;1.36936;26502;5.58816;0.170667
20210408211011266_ALFAPCE-R0_met.fits;1.70569;26522.5;3.73694;0.170667
20210408211253058_ALFAPCE-R0_met.fits;1.44703;26450.7;6.32895;0.341333
20210408211647383_ALFAPCE-R0_met.fits;1.63792;26488.8;5.26548;0.170667
20210408211806573_ALFAPCE-R0_met.fits;1.46523;26500.5;4.07333;0.341333
20210408211845485_ALFAPCE-R0_met.fits;1.47051;26478.5;4.53902;0.170667
20210408211936343_ALFAPCE-R0_met.fits;1.49159;26507.8;6.81695;0.512
20210408212240834_ALFAPCE-R0_met.fits;1.49706;26481.4;21.2971;0.512
20210408212257730_ALFAPCE-R0_met.fits;1.47929;26496.1;13.0869;0.341333
20210408212418626_ALFAPCE-R0_met.fits;1.34895;26528.3;3.45709;0.682667
20210408212518018_ALFAPCE-R0_met.fits;1.30978;26463.9;5.07978;1.36533
20210408212543789_ALFAPCE-R0_met.fits;1.55649;26474.1;9.99526;0.341333
20210408213028290_ALFAPCE-R0_met.fits;1.30329;26496.1;3.54738;0.341333
20210408213041943_ALFAPCE-R0_met.fits;1.58016;26510.7;7.61225;0.170667
20210408213128365_ALFAPCE-R0_met.fits;1.56012;26484.4;4.35488;0.170667
20210408213135191_ALFAPCE-R0_met.fits;1.84145;26500.5;5.35493;0.170667
20210408213159767_ALFAPCE-R0_met.fits;1.46211;26484.4;8.73318;0.341333
20210408213216493_ALFAPCE-R0_met.fits;1.46705;26510.7;6.64594;0.341333
20210408213305986_ALFAPCE-R0_met.fits;1.32803;26510.7;3.03293;0.170667
20210408213322541_ALFAPCE-R0_met.fits;1.60292;26488.8;3.72939;0.170667
20210408213333463_ALFAPCE-R0_met.fits;1.28261;26465.3;5.20748;0.170667
20210408213415447_ALFAPCE-R0_met.fits;1.57668;26484.4;6.2515;0.341333
20210408213542146_ALFAPCE-R0_met.fits;1.77905;26474.1;4.64355;0.341333
20210408213616450_ALFAPCE-R0_met.fits;1.30375;26521;6.51599;0.341333
20210408213658263_ALFAPCE-R0_met.fits;1.33681;26528.3;4.46035;0.170667
20210408213748610_ALFAPCE-R0_met.fits;1.44132;26491.7;3.41177;0.170667
20210408213847149_ALFAPCE-R0_met.fits;1.52031;26491.7;6.1181;0.341333
20210408214251543_ALFAPCE-R0_met.fits;1.43291;26494.6;6.00956;0.341333
20210408214332333_ALFAPCE-R0_met.fits;1.21858;26490.2;7.95737;0.170667
20210408214440599_ALFAPCE-R0_met.fits;1.25412;26525.4;2.90378;0.170667
20210408214448621_ALFAPCE-R0_met.fits;1.47152;26466.8;21.4821;0.512
20210408214925783_ALFAPCE-R0_met.fits;1.34997;26487.3;28.0194;0.341333
20210408215105965_ALFAPCE-R0_met.fits;1.451;26472.7;12.6943;0.341333
20210408215133613_ALFAPCE-R0_met.fits;1.40759;26474.1;3.7004;0.170667
20210408215217815_ALFAPCE-R0_met.fits;1.26061;26504.9;3.95725;0.341333
20210408215358679_ALFAPCE-R0_met.fits;1.44216;26491.7;3.23211;0.170667
