# file name; noise; peak f.; mag.; duration
20210409030204781_ALFAPCE-R0_met.fits;1.54619;26504.9;5.99828;1.024
20210409030457837_ALFAPCE-R0_met.fits;1.53469;26510.7;3.10641;1.87733
20210409030736898_ALFAPCE-R0_met.fits;1.49786;26521;3.41176;0.341333
20210409031045485_ALFAPCE-R0_met.fits;1.40594;26460.9;3.67278;1.536
20210409031617261_ALFAPCE-R0_met.fits;1.52559;26471.2;5.51097;0.853333
20210409032136407_ALFAPCE-R0_met.fits;1.31932;26522.5;13.4005;0.512
20210409032328535_ALFAPCE-R0_met.fits;1.37251;26494.6;3.23111;0.512
20210409032739074_ALFAPCE-R0_met.fits;1.72087;26497.6;4.39912;0.341333
20210409032754093_ALFAPCE-R0_met.fits;0.996256;26496.1;13.2292;0.853333
20210409033105239_ALFAPCE-R0_met.fits;1.08336;26516.6;15.6916;0.341333
20210409033137154_ALFAPCE-R0_met.fits;1.39489;26540;10.1148;0.512
20210409033229378_ALFAPCE-R0_met.fits;1.62388;26502;3.61483;0.512
20210409033306583_ALFAPCE-R0_met.fits;1.22992;26497.6;2.74631;0.170667
20210409033322114_ALFAPCE-R0_met.fits;1.36967;26506.3;2.75042;0.170667
20210409033604418_ALFAPCE-R0_met.fits;1.21832;26512.2;3.01113;0.170667
20210409033635479_ALFAPCE-R0_met.fits;1.53153;26526.9;4.20677;0.341333
20210409034413378_ALFAPCE-R0_met.fits;1.43405;26538.6;6.22468;2.38933
20210409034633154_ALFAPCE-R0_met.fits;1.31609;26519.5;3.71397;0.170667
20210409034642711_ALFAPCE-R0_met.fits;1.22728;26510.7;3.78335;0.170667
20210409034651927_ALFAPCE-R0_met.fits;1.27532;26519.5;2.57591;0.170667
20210409035231554_ALFAPCE-R0_met.fits;1.52965;26538.6;4.54355;0.170667
20210409035339821_ALFAPCE-R0_met.fits;1.72585;26523.9;3.75859;0.512
