# file name; noise; peak f.; mag.; duration
20210409105539927_ALFAPCE-R0_met.fits;1.27844;26475.6;3.9896;0.341333
20210409105958658_ALFAPCE-R0_met.fits;1.55022;26484.4;3.74601;1.024
20210409110235159_ALFAPCE-R0_met.fits;1.52203;26516.6;5.63354;0.170667
20210409111533911_ALFAPCE-R0_met.fits;1.48229;26482.9;3.18712;0.341333
20210409111536813_ALFAPCE-R0_met.fits;1.44866;26482.9;3.12793;4.608
20210409111909975_ALFAPCE-R0_met.fits;1.41824;26496.1;3.4199;0.170667
20210409112053911_ALFAPCE-R0_met.fits;1.59845;26497.6;4.08984;0.341333
20210409112059885_ALFAPCE-R0_met.fits;1.51556;26497.6;3.78221;0.170667
20210409112109954_ALFAPCE-R0_met.fits;1.34327;26538.6;3.00775;0.853333
20210409112148183_ALFAPCE-R0_met.fits;1.52278;26474.1;6.03454;0.170667
20210409112221805_ALFAPCE-R0_met.fits;1.47311;26496.1;4.25947;0.341333
20210409112457282_ALFAPCE-R0_met.fits;1.53766;26513.7;4.35004;0.682667
20210409112517079_ALFAPCE-R0_met.fits;1.43133;26468.3;5.97793;0.341333
20210409112624834_ALFAPCE-R0_met.fits;1.55051;26502;3.84478;0.341333
20210409112840173_ALFAPCE-R0_met.fits;1.53431;26487.3;4.29329;0.170667
20210409113204461_ALFAPCE-R0_met.fits;1.36427;26503.4;7.19735;0.512
20210409113619437_ALFAPCE-R0_met.fits;1.436;26535.6;3.51328;0.170667
20210409113859693_ALFAPCE-R0_met.fits;1.66835;26453.6;3.70787;0.853333
20210409114141997_ALFAPCE-R0_met.fits;1.47982;26488.8;8.23225;0.341333
20210409114611138_ALFAPCE-R0_met.fits;1.61281;26480;6.40991;0.170667
20210409114630935_ALFAPCE-R0_met.fits;1.58735;26482.9;3.62376;0.170667
20210409114755074_ALFAPCE-R0_met.fits;1.60956;26512.2;3.22569;0.170667
20210409114822381_ALFAPCE-R0_met.fits;1.41973;26525.4;4.8812;0.170667
20210409114946007_ALFAPCE-R0_met.fits;1.39493;26484.4;10.4675;0.170667
20210409115115607_ALFAPCE-R0_met.fits;1.5062;26493.2;17.4997;0.341333
20210409115228823_ALFAPCE-R0_met.fits;1.26562;26507.8;8.51685;0.341333
20210409115438530_ALFAPCE-R0_met.fits;1.49252;26493.2;3.56084;0.170667
