#timestamp,LO_Frequency,Hit,StdDev 
1628211615.4,286047001.2,N
1628211635.2,286047000.8,N
1628211655.0,286046998.1,N
1628211655.9,286046998.1,N
1628211675.8,286047000.9,N
1628211695.6,286047001.2,N
1628211715.4,286046998.2,N
1628211735.3,286046998.5,N
1628211755.1,286046998.5,N
1628211775.9,286047001.0,N
1628211795.7,286047000.7,N
1628211815.5,286047000.7,N
1628211835.4,286047000.8,N
1628211855.2,286046998.5,N
1628211875.1,286047000.9,N
1628211876.0,286047000.9,N
1628211895.8,286047000.3,N
1628211915.6,286047001.2,N
1628211935.5,286046998.4,N
1628211955.3,286047000.6,N
1628211975.1,286047000.6,N
1628211995.9,286047000.6,N
1628212015.7,286046998.1,N
1628212035.6,286046998.3,N
1628212055.4,286046998.4,N
1628212075.2,286046998.2,N
1628212095.1,286047001.2,N
1628212096.0,286047001.2,N
1628212115.8,286046998.6,N
1628212135.7,286046998.4,N
1628212155.5,286047000.5,N
1628212175.3,286047000.5,N
1628212195.2,286047001.1,N
1628212215.0,286047001.1,N
1628212215.9,286047001.1,N
1628212235.8,286047001.1,N
1628212255.6,286046998.2,N
1628212275.4,286047001.2,N
1628212295.3,286046999.9,N
1628212315.1,286047000.1,N
1628212335.8,286047000.3,N
1628212355.7,286046998.1,N
1628212375.5,286047001.2,N
1628212395.4,286047000.5,N
1628212415.2,286047000.3,N
1628212435.0,286046998.2,N
1628212435.9,286046998.2,N
1628212455.8,286047000.7,N
1628212475.6,286047000.7,N
1628212495.5,286047001.1,N
1628212515.3,286047000.0,N
1628212535.1,286046999.9,N
1628212555.9,286047000.1,N
1628212575.7,286047000.6,N
1628212595.6,286047000.1,N
1628212615.4,286047000.4,N
1628212635.2,286047002.8,N
1628212655.1,286047000.5,N
1628212656.0,286047000.5,N
1628212675.8,286047000.1,N
1628212695.6,286047000.1,N
1628212715.5,286047000.3,N
1628212735.3,286047000.4,N
1628212755.2,286047000.7,N
1628212775.9,286047000.4,N
1628212795.7,286047001.0,N
1628212815.6,286047000.0,N
1628212835.4,286047001.0,N
1628212855.3,286046999.7,N
1628212875.1,286047000.6,N
1628212876.0,286047000.6,N
1628212895.8,286047000.4,N
1628212915.7,286047000.3,N
1628212935.5,286046999.8,N
1628212955.3,286047000.5,N
1628212975.2,286047000.6,N
1628212995.0,286047000.3,N
1628212995.9,286047000.3,N
1628213015.8,286047000.9,N
1628213035.6,286047000.1,N
1628213055.4,286047000.4,N
1628213075.3,286047000.5,N
1628213095.1,286047000.6,N
1628213115.9,286047000.5,N
1628213135.7,286046999.8,N
1628213155.5,286047000.4,N
1628213175.4,286047000.1,N
1628213195.2,286047000.7,N
1628213215.0,286047000.5,N
1628213216.0,286047000.5,N
1628213235.8,286047000.6,N
1628213255.6,286047000.9,N
1628213275.5,286047000.6,N
1628213295.3,286047000.6,N
1628213315.1,286047000.7,N
1628213335.9,286047000.7,N
1628213355.7,286047000.6,N
1628213375.6,286047000.6,N
1628213395.4,286046999.8,N
1628213415.2,286047000.3,N
1628213435.1,286047000.1,N
1628213436.0,286047000.1,N
1628213455.8,286047000.9,N
1628213475.7,286047000.9,N
1628213495.5,286047000.4,N
1628213515.3,286046998.1,Y
1628213535.2,286047000.5,P
1628213555.0,286047001.1,P
1628213555.9,286047001.1,P
1628213575.8,286046998.3,Y
1628213595.6,286046999.3,P
1628213615.4,286046999.0,N
1628213635.3,286046998.7,N
1628213655.1,286046999.0,N
1628213675.8,286047000.7,N
1628213695.7,286046998.5,N
1628213715.5,286046998.1,N
1628213735.4,286046998.4,N
1628213755.2,286046998.4,N
1628213775.0,286046998.3,N
1628213775.9,286046998.3,N
1628213795.8,286047001.2,N
1628213815.6,286047011.9,Y
1628213835.5,286046998.3,P
1628213855.3,286047001.2,N
1628213875.1,286046998.6,N
1628213895.9,286046998.7,N
1628213915.7,286046998.6,N
1628213935.5,286046998.6,N
1628213955.4,286046998.8,N
1628213975.2,286046998.7,N
1628213995.1,286046998.8,N
1628213996.0,286046998.8,N
1628214015.8,286046998.2,N
1628214035.6,286046998.2,N
1628214055.5,286047000.9,N
1628214075.3,286047001.1,N
1628214095.2,286046998.8,N
1628214115.9,286046998.1,N
1628214135.7,286046998.5,N
1628214155.6,286046998.5,N
1628214175.4,286046998.4,N
1628214195.2,286046998.8,N
1628214245.1,286046998.7,E
1628214255.0,286047000.7,N
1628214255.9,286047000.7,P
1628214275.8,286046999.8,P
1628214295.6,286047000.1,N
1628214315.5,286047002.1,Y
1628214335.3,286047000.3,P
1628214355.1,286047000.2,P
1628214375.9,286047000.5,P
1628214395.7,286046999.9,N
1628214415.5,286047000.2,N
1628214435.4,286047002.8,Y
1628214455.2,286047000.4,P
1628214475.1,286047000.6,P
1628214476.0,286047000.6,P
1628214495.8,286047000.6,Y
1628214515.7,286047001.0,P
1628214535.5,286047001.1,P
1628214555.3,286047001.2,P
1628214575.2,286047000.2,N
1628214595.0,286047000.6,N
1628214595.9,286047000.6,N
1628214645.8,286047000.3,E
1628214655.7,286047001.0,N
1628214675.5,286047000.4,P
1628214695.4,286047000.1,N
1628214715.2,286047000.5,N
1628214735.1,286047001.0,N
1628214736.0,286047001.0,N
1628214755.8,286047001.0,N
1628214775.6,286047000.5,N
1628214795.5,286046999.7,N
1628214815.3,286047000.0,N
1628214835.1,286047001.0,N
1628214855.9,286047000.6,N
1628214875.7,286047000.3,N
1628214895.6,286047000.3,N
1628214915.4,286047000.0,N
1628214935.2,286047000.0,N
1628214955.1,286047000.4,N
1628214956.0,286047000.4,N
1628214975.8,286047000.0,N
1628214995.7,286047001.0,N
1628215015.5,286047001.2,N
1628215035.3,286047000.8,N
1628215055.2,286047000.4,N
1628215075.0,286047000.4,N
1628215075.9,286047000.4,N
1628215095.8,286046999.8,N
1628215115.6,286047000.2,N
1628215135.4,286046999.9,N
1628215155.3,286047000.0,N
1628215175.1,286047000.3,N
1628215195.8,286047000.2,N
