# file name; noise; peak f.; mag.; duration
20210408125511511_ALFAPCE-R0_met.fits;1.51883;26522.5;7.4006;0.170667
20210408125728045_ALFAPCE-R0_met.fits;1.64124;26485.8;4.5852;0.170667
20210408125852695_ALFAPCE-R0_met.fits;1.35849;26518.1;5.08485;0.170667
20210408125906690_ALFAPCE-R0_met.fits;1.50061;26488.8;3.13605;0.170667
20210408125938434_ALFAPCE-R0_met.fits;1.40235;26509.3;5.97921;0.341333
20210408125959085_ALFAPCE-R0_met.fits;1.16004;26503.4;2.41831;0.341333
20210408130158210_ALFAPCE-R0_met.fits;1.52172;26478.5;3.6322;0.341333
20210408130243095_ALFAPCE-R0_met.fits;1.69743;26503.4;4.03801;0.170667
20210408130317399_ALFAPCE-R0_met.fits;1.33609;26497.6;2.72479;2.21867
20210408130428567_ALFAPCE-R0_met.fits;1.39036;26507.8;7.52605;4.94933
20210408130457239_ALFAPCE-R0_met.fits;1.58344;26510.7;5.44065;0.341333
20210408130620695_ALFAPCE-R0_met.fits;1.35504;26523.9;4.80082;0.170667
20210408130704727_ALFAPCE-R0_met.fits;1.30166;26506.3;2.87188;0.170667
20210408130827330_ALFAPCE-R0_met.fits;1.48795;26509.3;3.29096;0.170667
20210408130850370_ALFAPCE-R0_met.fits;1.51497;26509.3;3.07654;0.170667
20210408130859074_ALFAPCE-R0_met.fits;1.54957;26525.4;4.30498;0.170667
20210408130952151_ALFAPCE-R0_met.fits;1.32464;26482.9;3.51897;0.170667
20210408131040109_ALFAPCE-R0_met.fits;1.29059;26502;3.10785;0.170667
20210408131057346_ALFAPCE-R0_met.fits;1.37376;26509.3;13.5047;0.512
20210408131144621_ALFAPCE-R0_met.fits;1.49674;26480;5.84379;0.853333
20210408131703085_ALFAPCE-R0_met.fits;1.50146;26509.3;6.02043;0.341333
20210408131803842_ALFAPCE-R0_met.fits;1.3847;26504.9;3.71167;0.170667
20210408131954605_ALFAPCE-R0_met.fits;1.58354;26500.5;6.5662;0.170667
20210408132015597_ALFAPCE-R0_met.fits;1.58182;26475.6;3.73124;0.682667
20210408132206530_ALFAPCE-R0_met.fits;1.47753;26515.1;3.21623;3.24267
20210408132227522_ALFAPCE-R0_met.fits;1.30608;26509.3;3.78098;0.341333
20210408132334935_ALFAPCE-R0_met.fits;1.28117;26529.8;7.75325;0.682667
20210408132500439_ALFAPCE-R0_met.fits;1.59592;26532.7;9.02553;7.168
20210408132535426_ALFAPCE-R0_met.fits;1.44961;26485.8;3.8985;0.170667
20210408132542935_ALFAPCE-R0_met.fits;1.4954;26509.3;4.25089;2.38933
20210408132723629_ALFAPCE-R0_met.fits;1.58346;26500.5;4.74472;0.341333
20210408132820631_ALFAPCE-R0_met.fits;1.65186;26494.6;8.72159;0.170667
20210408133117613_ALFAPCE-R0_met.fits;1.17111;26507.8;2.34521;0.170667
20210408133121538_ALFAPCE-R0_met.fits;1.32725;26497.6;2.907;0.170667
20210408133346775_ALFAPCE-R0_met.fits;1.17708;26497.6;3.96877;0.170667
20210408133356674_ALFAPCE-R0_met.fits;1.42095;26523.9;8.98109;0.341333
20210408133450775_ALFAPCE-R0_met.fits;1.03903;26503.4;2.26488;0.512
20210408133518253_ALFAPCE-R0_met.fits;1.46514;26509.3;4.96256;0.512
20210408133714647_ALFAPCE-R0_met.fits;1.34349;26488.8;2.86178;0.853333
20210408133751511_ALFAPCE-R0_met.fits;1.62021;26485.8;8.19142;0.170667
20210408133811650_ALFAPCE-R0_met.fits;1.45313;26503.4;3.97467;0.170667
20210408133826157_ALFAPCE-R0_met.fits;1.19566;26507.8;5.63293;0.170667
20210408134028525_ALFAPCE-R0_met.fits;1.5958;26500.5;6.63981;0.341333
20210408134238743_ALFAPCE-R0_met.fits;1.47405;26493.2;4.03477;0.170667
20210408134350935_ALFAPCE-R0_met.fits;1.29848;26449.2;2.71527;0.170667
20210408134354690_ALFAPCE-R0_met.fits;1.46606;26503.4;3.51978;0.170667
20210408134448450_ALFAPCE-R0_met.fits;1.26394;26484.4;2.54982;0.170667
20210408134455106_ALFAPCE-R0_met.fits;1.34352;26504.9;2.80805;0.170667
20210408134549207_ALFAPCE-R0_met.fits;1.50689;26494.6;5.86959;0.341333
20210408134625047_ALFAPCE-R0_met.fits;1.37474;26504.9;3.14872;0.170667
20210408134839874_ALFAPCE-R0_met.fits;1.63864;26499;7.1926;3.24267
20210408134951895_ALFAPCE-R0_met.fits;1.40415;26502;3.15969;0.170667
20210408135116205_ALFAPCE-R0_met.fits;1.52357;26503.4;3.20312;0.170667
20210408135248535_ALFAPCE-R0_met.fits;1.34593;26504.9;4.37041;0.341333
