#timestamp,LO_Frequency,Hit,StdDev 
1628215215.7,286046999.9,N
1628215235.5,286047000.3,N
1628215255.4,286046999.9,N
1628215275.2,286046999.9,N
1628215295.0,286047000.0,N
1628215295.9,286047000.0,N
1628215315.8,286047000.0,N
1628215335.6,286047000.2,N
1628215355.5,286046999.9,N
1628215375.3,286047000.3,N
1628215395.1,286047000.5,N
1628215415.9,286047000.0,N
1628215435.7,286047000.4,N
1628215455.6,286047000.2,N
1628215475.4,286047000.1,N
1628215495.2,286047000.0,N
1628215515.1,286047000.4,N
1628215516.0,286047000.4,N
1628215535.8,286047000.4,N
1628215555.7,286047000.3,N
1628215575.5,286047000.3,N
1628215595.3,286047000.2,N
1628215615.2,286047000.6,N
1628215635.0,286047000.7,Y
1628215635.9,286047000.7,P
1628215655.7,286047000.5,N
1628215675.6,286047000.9,P
1628215695.4,286047000.8,N
1628215715.3,286046998.1,Y
1628215735.1,286046998.3,P
1628215755.8,286046998.7,N
1628215775.7,286046998.8,N
1628215795.5,286046998.7,N
1628215815.4,286046998.2,N
1628215835.2,286046998.6,N
1628215855.0,286046998.5,N
1628215855.9,286046998.5,N
1628215875.8,286046998.5,N
1628215895.6,286046998.2,N
1628215915.5,286047001.0,N
1628215935.3,286046998.3,N
1628215955.1,286047000.8,N
1628215975.9,286047000.8,N
1628215995.7,286047000.9,N
1628216015.5,286046998.7,N
1628216035.4,286046998.4,N
1628216055.2,286046998.4,N
1628216075.1,286046998.3,N
1628216076.0,286046998.3,N
1628216095.8,286046998.7,N
1628216115.6,286046998.7,N
1628216135.5,286047001.1,N
1628216155.3,286042776.6,Y
1628216175.2,286047000.0,P
1628216195.9,286047000.2,N
1628216215.7,286047000.0,N
1628216235.6,286047000.0,N
1628216255.4,286047000.0,N
1628216275.2,286046999.8,N
1628216295.1,286047000.2,N
1628216296.0,286047000.2,N
1628216315.8,286047002.3,Y
1628216335.7,286046999.7,P
1628216355.5,286047000.1,N
1628216375.3,286047002.4,P
1628216395.2,286046999.7,N
1628216415.0,286046999.8,N
1628216415.9,286046999.8,N
1628216435.8,286047002.7,N
1628216455.6,286047002.7,N
1628216475.4,286047002.4,N
1628216495.3,286046999.7,N
1628216515.1,286047002.7,N
1628216535.9,286046999.7,N
1628216555.7,286047000.5,N
1628216575.5,286046999.9,N
1628216595.4,286047000.0,N
1628216615.2,286047000.1,N
1628216635.1,286047000.4,N
1628216636.0,286047000.4,N
1628216655.8,286047000.1,N
1628216675.6,286046999.7,N
1628216695.5,286046999.7,N
1628216715.3,286047002.4,N
1628216735.1,286046999.9,N
1628216755.9,286046999.8,N
1628216805.8,286047000.3,E
1628216815.7,286047000.3,N
1628216835.5,286047000.0,P
1628216855.4,286047000.1,N
1628216875.2,286047000.1,N
1628216895.0,286047002.4,Y
1628216895.9,286047002.4,P
1628216915.8,286047000.2,N
1628216935.6,286047000.0,N
1628216955.5,286046999.9,N
1628216975.3,286047000.6,N
1628216995.1,286047000.1,N
1628217015.9,286047000.2,N
1628217035.7,286046999.7,N
1628217055.5,286046999.8,N
1628217075.4,286047000.2,N
1628217095.2,286046999.9,N
1628217115.1,286047000.0,N
1628217116.0,286047000.0,N
1628217135.8,286047000.0,N
1628217155.6,286047000.0,N
1628217175.5,286047000.0,N
1628217195.3,286046999.9,N
1628217215.2,286046999.9,N
1628217235.9,286047000.2,N
1628217255.7,286047000.7,N
1628217275.6,286047000.0,N
1628217295.4,286046999.9,N
1628217315.2,286047000.0,N
1628217335.1,286047000.1,N
1628217336.0,286047000.1,N
1628217355.8,286047002.8,Y
1628217375.7,286046999.9,P
1628217395.5,286046999.9,N
1628217415.3,286047000.4,P
1628217435.2,286047000.3,N
1628217455.0,286046999.8,N
1628217455.9,286046999.8,N
1628217475.8,286047000.1,N
1628217495.6,286047000.4,N
1628217515.4,286047000.9,Y
1628217535.3,286047000.9,P
1628217555.1,286046999.9,N
1628217575.9,286047000.2,N
1628217595.7,286047000.5,N
1628217615.5,286047000.1,N
1628217635.4,286047000.4,N
1628217655.2,286047000.9,N
1628217675.1,286047000.2,N
1628217676.0,286047000.2,N
1628217695.8,286046999.9,N
1628217715.6,286047000.3,N
1628217735.5,286047000.4,N
1628217755.3,286047000.4,N
1628217775.1,286047000.9,N
1628217795.9,286047000.4,N
1628217815.7,286047000.8,N
1628217835.6,286047000.5,N
1628217855.4,286047000.3,N
1628217875.2,286047000.2,N
1628217895.1,286047002.8,Y
1628217896.0,286047002.8,P
1628217915.8,286047000.1,N
1628217935.7,286047000.4,N
1628217955.5,286046999.8,N
1628217975.3,286047000.6,N
1628217995.2,286047000.5,N
1628218015.0,286047000.8,N
1628218015.9,286047000.8,N
1628218035.8,286046998.5,N
1628218055.6,286047001.1,N
1628218075.4,286047001.2,N
1628218095.3,286047000.9,N
1628218115.1,286047000.6,N
1628218135.8,286047000.6,N
1628218155.7,286047001.0,N
1628218175.5,286047001.1,N
1628218195.4,286047001.2,N
1628218215.2,286047001.1,N
1628218235.0,286047000.4,N
1628218235.9,286047000.4,N
1628218255.8,286047000.9,N
1628218275.6,286047000.1,N
1628218295.4,286047000.3,N
1628218315.3,286047000.0,N
1628218335.1,286047000.4,N
1628218355.9,286047000.4,N
1628218375.7,286047000.8,N
1628218395.5,286047000.5,N
1628218415.4,286047000.4,N
1628218435.2,286047000.3,N
1628218455.1,286047001.0,N
1628218456.0,286047001.0,N
1628218475.8,286047000.8,N
1628218495.6,286047000.3,N
1628218515.5,286047000.2,N
1628218535.3,286047000.4,N
1628218555.1,286046999.9,N
1628218575.9,286046999.9,N
1628218595.7,286047002.8,Y
1628218615.6,286047000.3,P
1628218635.4,286047000.5,P
1628218655.2,286047000.3,N
1628218675.1,286047000.5,Y
1628218676.0,286047000.5,P
1628218695.8,286047000.9,P
1628218715.7,286047001.0,P
1628218735.5,286047000.7,N
1628218755.3,286047000.5,N
1628218775.2,286047000.6,N
1628218795.0,286047001.1,Y
1628218795.9,286047001.1,P
