# file name; noise; peak f.; mag.; duration
20210409005450349_ALFAPCE-R0_met.fits;1.56092;26490.2;3.57096;0.170667
20210409005549911_ALFAPCE-R0_met.fits;1.2955;26513.7;2.62035;0.341333
20210409010322861_ALFAPCE-R0_met.fits;1.34696;26503.4;2.87485;0.341333
20210409010455533_ALFAPCE-R0_met.fits;1.39755;26493.2;3.4138;0.170667
20210409010757293_ALFAPCE-R0_met.fits;1.27357;26490.2;3.81337;0.170667
20210409010957783_ALFAPCE-R0_met.fits;1.4216;26537.1;4.21894;0.170667
20210409011234114_ALFAPCE-R0_met.fits;1.65166;26509.3;4.68457;0.341333
20210409011315927_ALFAPCE-R0_met.fits;1.38478;26490.2;2.82784;0.341333
20210409011324461_ALFAPCE-R0_met.fits;1.27211;26493.2;2.71281;0.170667
20210409011401666_ALFAPCE-R0_met.fits;1.55643;26499;3.24098;0.170667
20210409011528706_ALFAPCE-R0_met.fits;1.34643;26543;3.77922;0.341333
20210409011731757_ALFAPCE-R0_met.fits;1.33365;26481.4;6.69705;0.341333
20210409011800770_ALFAPCE-R0_met.fits;1.37434;26500.5;9.06927;0.341333
20210409011856749_ALFAPCE-R0_met.fits;1.59127;26494.6;7.26148;0.341333
20210409012351149_ALFAPCE-R0_met.fits;1.50979;26540;3.94043;0.512
20210409012414018_ALFAPCE-R0_met.fits;1.34252;26497.6;2.89201;1.536
20210409012436034_ALFAPCE-R0_met.fits;1.49102;26523.9;3.49774;0.170667
20210409012915927_ALFAPCE-R0_met.fits;1.34132;26500.5;3.22412;0.682667
20210409012939991_ALFAPCE-R0_met.fits;1.49018;26500.5;4.99494;0.170667
20210409013826157_ALFAPCE-R0_met.fits;1.46333;26507.8;6.26461;0.682667
20210409013846295_ALFAPCE-R0_met.fits;1.07927;26506.3;2.17646;0.170667
20210409014017431_ALFAPCE-R0_met.fits;1.43732;26465.3;3.08731;0.170667
20210409014040301_ALFAPCE-R0_met.fits;1.51622;26500.5;9.94759;0.341333
20210409014621975_ALFAPCE-R0_met.fits;1.58019;26525.4;3.78062;0.341333
20210409015155458_ALFAPCE-R0_met.fits;1.55017;26493.2;3.60725;0.341333
