#timestamp,LO_Frequency,Hit,StdDev 
1628236815.9,286047001.0,N
1628236835.7,286047000.5,N
1628236855.6,286047001.0,N
1628236875.4,286047000.7,N
1628236895.2,286047000.5,N
1628236915.1,286047000.5,N
1628236916.0,286047000.5,N
1628236935.8,286047000.9,N
1628236955.7,286047000.7,N
1628236975.5,286047000.4,N
1628236995.3,286047000.8,N
1628237015.2,286047000.5,N
1628237035.0,286047000.0,N
1628237035.9,286047000.0,N
1628237055.8,286046999.7,N
1628237075.6,286047000.1,N
1628237095.4,286046999.9,N
1628237115.3,286047000.2,N
1628237135.1,286047000.5,N
1628237155.9,286046999.9,N
1628237175.7,286047000.1,N
1628237195.5,286047002.7,Y
1628237215.4,286046999.7,P
1628237235.2,286047001.0,N
1628237255.0,286047000.1,N
1628237256.0,286047000.1,N
1628237275.8,286047002.8,Y
1628237295.6,286047000.3,P
1628237315.5,286046999.9,P
1628237335.3,286047000.3,N
1628237355.1,286046999.9,N
1628237375.9,286047000.9,Y
1628237395.7,286047000.2,P
1628237415.6,286047000.4,P
1628237435.4,286047000.9,P
1628237455.2,286047000.7,N
1628237475.1,286047000.8,N
1628237476.0,286047000.8,N
1628237495.8,286047001.2,Y
1628237515.7,286046998.4,P
1628237535.5,286046998.5,N
1628237555.3,286046998.4,N
1628237575.2,286046998.9,N
1628237595.0,286046998.1,N
1628237595.9,286046998.1,N
1628237615.8,286046998.1,N
1628237635.6,286046998.4,N
1628237655.4,286046998.6,N
1628237675.3,286046998.1,N
1628237695.1,286046998.2,N
1628237715.8,286046999.3,N
1628237735.7,286046999.6,N
1628237755.5,286046999.6,N
1628237775.4,286046999.4,N
1628237795.2,286046996.6,Y
1628237815.0,286047001.1,P
1628237815.9,286047001.1,N
1628237835.8,286046998.3,N
1628237855.6,286047000.8,N
1628237875.5,286046998.2,N
1628237895.3,286046998.3,N
1628237915.1,286046998.2,N
1628237935.9,286047000.7,N
1628237955.7,286047001.1,N
1628237975.5,286046998.6,N
1628237995.4,286046998.1,N
1628238015.2,286046998.6,N
1628238035.1,286046998.6,N
1628238036.0,286046998.6,N
1628238055.8,286046998.3,N
1628238075.6,286046998.4,N
1628238095.5,286047001.1,N
1628238115.3,286046998.6,N
1628238135.2,286046998.7,N
1628238155.9,286047001.2,N
1628238175.7,286046998.8,N
1628238195.6,286046999.2,N
1628238215.4,286046999.5,N
1628238235.2,286046999.6,N
1628238255.1,286046999.1,N
1628238256.0,286046999.1,N
1628238275.8,286046997.2,N
1628238295.7,286046997.7,N
1628238315.5,286046997.6,N
1628238335.3,286046997.5,N
1628238355.2,286046997.9,N
1628238375.0,286046998.0,N
1628238375.9,286046998.0,N
1628238395.8,286046997.9,N
1628238415.6,286046998.0,N
1628238435.4,286046995.3,Y
1628238455.3,286046997.8,P
1628238475.1,286046996.8,P
1628238495.8,286046997.1,P
1628238515.7,286046997.3,Y
1628238535.5,286047001.1,P
1628238555.4,286047000.8,N
1628238575.2,286046998.5,N
1628238595.0,286046998.1,N
1628238595.9,286046998.1,N
1628238615.8,286046998.1,N
1628238635.6,286046998.3,N
1628238655.5,286046998.2,N
1628238675.3,286046998.6,N
1628238695.1,286046998.3,N
1628238715.9,286046998.3,N
1628238735.7,286046998.8,N
1628238755.6,286046998.4,N
1628238775.4,286046998.6,N
1628238795.2,286046998.2,N
1628238815.1,286046998.5,N
1628238816.0,286046998.5,N
1628238835.8,286046998.3,N
1628238855.6,286046998.3,N
1628238875.5,286046998.4,N
1628238895.3,286046998.7,N
1628238915.2,286046998.9,N
1628238935.9,286046999.1,N
1628238955.7,286046998.9,N
1628238975.6,286046999.2,N
1628238995.4,286046999.2,N
1628239015.3,286046996.7,Y
1628239035.1,286046998.1,P
1628239036.0,286046998.1,P
1628239055.8,286046998.9,P
1628239075.7,286046998.7,Y
1628239095.5,286047000.4,P
1628239115.4,286047000.5,N
1628239135.2,286047001.1,N
1628239155.0,286047000.0,N
1628239155.9,286047000.0,N
1628239175.8,286047000.0,N
1628239195.6,286047000.9,N
1628239215.4,286047000.4,N
1628239235.3,286047000.2,N
1628239255.1,286047000.9,N
1628239275.9,286047000.9,N
1628239295.7,286047000.5,N
1628239315.5,286047000.7,N
1628239335.4,286047000.7,N
1628239355.2,286047000.3,N
1628239375.1,286047001.0,N
1628239376.0,286047001.0,N
1628239395.8,286047000.8,N
1628239415.6,286047000.7,N
1628239435.5,286047000.7,N
1628239455.3,286047000.6,N
1628239475.1,286047001.1,N
1628239495.9,286046998.3,Y
1628239515.7,286046998.6,P
1628239535.6,286046998.6,N
1628239555.4,286046998.6,N
1628239575.2,286046998.3,N
1628239595.1,286046998.5,N
1628239596.0,286046998.5,N
1628239615.8,286046998.6,N
1628239635.7,286046998.9,N
1628239655.5,286046999.0,N
1628239675.3,286046998.9,N
1628239695.2,286046998.3,Y
1628239715.0,286046999.9,P
1628239715.9,286046999.9,N
1628239735.8,286047002.8,P
1628239755.6,286046999.8,N
1628239775.4,286046999.7,N
1628239795.3,286046999.9,N
1628239815.1,286046999.7,N
1628239835.8,286047002.7,N
1628239855.7,286047002.4,N
1628239875.5,286047002.4,N
1628239895.4,286047002.4,N
1628239915.2,286047002.4,N
1628239935.0,286046999.8,N
1628239935.9,286046999.8,N
1628239955.8,286046999.8,N
1628239975.6,286046999.8,N
1628239995.5,286046999.7,N
1628240015.3,286047000.1,N
1628240035.1,286047000.2,N
1628240055.9,286047000.2,N
1628240075.7,286047002.7,N
1628240095.6,286047000.2,N
1628240115.4,286047002.8,N
1628240135.2,286047000.3,N
1628240155.1,286046999.9,N
1628240156.0,286046999.9,N
1628240175.8,286046999.8,N
1628240195.6,286047000.0,N
1628240215.5,286046999.8,N
1628240235.3,286047000.1,N
1628240255.2,286047000.1,N
1628240275.9,286046999.7,N
1628240295.7,286046999.7,N
1628240315.6,286047000.1,N
1628240335.4,286046999.9,N
1628240355.3,286047001.0,N
1628240375.1,286047000.5,N
1628240376.0,286047000.5,N
1628240395.8,286046998.1,N
