# file name; noise; peak f.; mag.; duration
20210408235549869_ALFAPCE-R0_met.fits;1.37683;26510.7;3.50701;0.170667
20210408235820226_ALFAPCE-R0_met.fits;1.41269;26453.6;2.96636;0.170667
20210408235855554_ALFAPCE-R0_met.fits;1.35361;26478.5;3.13191;0.170667
20210408235940269_ALFAPCE-R0_met.fits;1.57163;26502;4.25388;0.170667
20210409000219159_ALFAPCE-R0_met.fits;1.18619;26500.5;2.82701;0.170667
20210409000256535_ALFAPCE-R0_met.fits;1.51437;26499;5.49707;0.341333
20210409000530989_ALFAPCE-R0_met.fits;1.48463;26491.7;19.2952;0.512
20210409000854765_ALFAPCE-R0_met.fits;1.38271;26474.1;2.86729;0.341333
20210409000956375_ALFAPCE-R0_met.fits;1.46244;26499;2.95713;5.80267
20210409001146797_ALFAPCE-R0_met.fits;1.33675;26502;4.57253;0.170667
20210409001313837_ALFAPCE-R0_met.fits;1.54503;26490.2;3.52642;0.170667
20210409001517058_ALFAPCE-R0_met.fits;1.47116;26506.3;3.22212;0.170667
20210409001545218_ALFAPCE-R0_met.fits;1.61586;26496.1;3.81482;0.341333
20210409001855511_ALFAPCE-R0_met.fits;1.53187;26523.9;5.18527;0.170667
20210409002247447_ALFAPCE-R0_met.fits;1.6967;26512.2;4.92714;0.341333
20210409002324823_ALFAPCE-R0_met.fits;1.35712;26496.1;3.26727;0.170667
20210409002454594_ALFAPCE-R0_met.fits;1.44342;26494.6;3.32342;0.341333
20210409002732631_ALFAPCE-R0_met.fits;1.37452;26471.2;2.94377;0.170667
20210409002957186_ALFAPCE-R0_met.fits;1.50056;26502;8.264;0.341333
20210409003409090_ALFAPCE-R0_met.fits;1.94501;26491.7;14.7419;0.341333
20210409003510189_ALFAPCE-R0_met.fits;1.45079;26493.2;3.71228;0.170667
20210409003932674_ALFAPCE-R0_met.fits;1.57483;26502;3.28857;0.170667
20210409004209005_ALFAPCE-R0_met.fits;1.56747;26497.6;5.83059;0.341333
20210409004519127_ALFAPCE-R0_met.fits;1.39969;26522.5;2.83203;0.341333
20210409004600770_ALFAPCE-R0_met.fits;1.69644;26491.7;5.88268;0.341333
20210409004647021_ALFAPCE-R0_met.fits;1.3403;26500.5;2.71462;0.170667
20210409005306242_ALFAPCE-R0_met.fits;1.35401;26478.5;3.7131;0.170667
20210409005314434_ALFAPCE-R0_met.fits;1.38886;26497.6;3.76024;0.512
20210409005422189_ALFAPCE-R0_met.fits;1.29359;26481.4;4.35268;0.170667
