# file name; noise; peak f.; mag.; duration
20210408175542103_ALFAPCE-R0_met.fits;1.55434;26472.7;4.65408;0.170667
20210408175714093_ALFAPCE-R0_met.fits;1.42232;26460.9;3.29683;0.170667
20210408175944109_ALFAPCE-R0_met.fits;1.54721;26515.1;3.19818;0.170667
20210408180053741_ALFAPCE-R0_met.fits;1.59517;26544.4;4.6101;0.170667
20210408180104493_ALFAPCE-R0_met.fits;1.52229;26515.1;4.84126;0.512
20210408180125997_ALFAPCE-R0_met.fits;1.60093;26503.4;3.99014;0.341333
20210408180243138_ALFAPCE-R0_met.fits;1.27419;26497.6;5.0635;0.341333
20210408180333997_ALFAPCE-R0_met.fits;1.27065;26532.7;4.9244;0.341333
20210408180437314_ALFAPCE-R0_met.fits;1.67674;26497.6;3.87775;0.170667
20210408180742317_ALFAPCE-R0_met.fits;1.48712;26499;3.83347;0.170667
20210408181120429_ALFAPCE-R0_met.fits;1.55432;26502;7.248;0.341333
20210408181125890_ALFAPCE-R0_met.fits;1.74399;26506.3;3.57943;1.536
20210408181252759_ALFAPCE-R0_met.fits;1.3327;26487.3;3.22592;0.170667
20210408181354882_ALFAPCE-R0_met.fits;1.54814;26493.2;4.15894;0.170667
20210408181405463_ALFAPCE-R0_met.fits;1.38437;26500.5;4.13008;0.170667
20210408181529431_ALFAPCE-R0_met.fits;1.34858;26506.3;3.33527;0.170667
20210408181712855_ALFAPCE-R0_met.fits;1.40745;26523.9;3.20359;0.170667
20210408181810370_ALFAPCE-R0_met.fits;1.20661;26488.8;3.00616;0.512
20210408181932973_ALFAPCE-R0_met.fits;1.4087;26455.1;10.0777;0.341333
20210408181936557_ALFAPCE-R0_met.fits;1.46433;26481.4;3.83935;1.19467
20210408181952258_ALFAPCE-R0_met.fits;1.40355;26469.7;7.27395;0.341333
20210408182020247_ALFAPCE-R0_met.fits;1.28582;26504.9;11.7196;0.341333
20210408182027927_ALFAPCE-R0_met.fits;1.64138;26484.4;10.3993;0.170667
20210408182243949_ALFAPCE-R0_met.fits;1.39036;26504.9;3.44068;0.170667
20210408182247191_ALFAPCE-R0_met.fits;1.57108;26487.3;3.67501;0.170667
20210408182332589_ALFAPCE-R0_met.fits;1.4177;26521;4.65059;0.512
20210408182336173_ALFAPCE-R0_met.fits;1.41838;26506.3;3.44877;7.85067
20210408182346754_ALFAPCE-R0_met.fits;1.2737;26503.4;3.35541;1.19467
20210408182352386_ALFAPCE-R0_met.fits;1.32393;26497.6;2.9476;0.170667
20210408182453485_ALFAPCE-R0_met.fits;1.26419;26515.1;8.08512;0.341333
20210408182823234_ALFAPCE-R0_met.fits;1.34564;26502;3.90522;0.512
20210408182832279_ALFAPCE-R0_met.fits;1.26877;26487.3;3.20446;0.170667
20210408182838253_ALFAPCE-R0_met.fits;1.42905;26494.6;6.31967;0.170667
20210408182850711_ALFAPCE-R0_met.fits;1.13365;26462.4;2.30691;0.170667
20210408182855490_ALFAPCE-R0_met.fits;1.41391;26519.5;2.95856;0.170667
20210408182920578_ALFAPCE-R0_met.fits;1.18494;26502;3.31226;0.170667
20210408182941911_ALFAPCE-R0_met.fits;1.41684;26504.9;7.36397;0.170667
20210408182949591_ALFAPCE-R0_met.fits;1.36928;26468.3;3.70195;0.170667
20210408183126018_ALFAPCE-R0_met.fits;1.56403;26499;4.10722;5.632
20210408183527853_ALFAPCE-R0_met.fits;1.44211;26518.1;5.27324;0.170667
20210408183553111_ALFAPCE-R0_met.fits;1.55943;26481.4;3.221;0.170667
20210408183605229_ALFAPCE-R0_met.fits;1.48324;26472.7;11.4106;0.853333
20210408183621954_ALFAPCE-R0_met.fits;1.30032;26513.7;2.75877;0.170667
20210408183750018_ALFAPCE-R0_met.fits;1.3571;26502;3.07894;0.341333
20210408183902722_ALFAPCE-R0_met.fits;1.2607;26512.2;3.81603;0.170667
20210408183910231_ALFAPCE-R0_met.fits;1.44268;26503.4;3.97422;0.170667
20210408184032663_ALFAPCE-R0_met.fits;1.37341;26480;3.20667;0.170667
20210408184106797_ALFAPCE-R0_met.fits;1.51783;26509.3;6.76516;0.512
20210408184237421_ALFAPCE-R0_met.fits;1.59926;26468.3;3.2409;2.38933
20210408184242541_ALFAPCE-R0_met.fits;1.48083;26475.6;3.05306;0.170667
20210408184418626_ALFAPCE-R0_met.fits;1.47864;26513.7;5.57578;0.170667
20210408184607853_ALFAPCE-R0_met.fits;1.5428;26506.3;3.3476;0.170667
20210408184615874_ALFAPCE-R0_met.fits;1.42656;26499;5.74503;0.170667
20210408184826946_ALFAPCE-R0_met.fits;1.30779;26512.2;4.90566;0.170667
20210408185104983_ALFAPCE-R0_met.fits;1.34781;26488.8;3.61179;0.170667
20210408185338583_ALFAPCE-R0_met.fits;1.59425;26502;5.61948;0.170667
20210408185350530_ALFAPCE-R0_met.fits;1.40879;26481.4;9.95299;0.682667
20210408185422274_ALFAPCE-R0_met.fits;1.5756;26490.2;15.7724;0.341333
