# file name; noise; peak f.; mag.; duration
20210408165613975_ALFAPCE-R0_met.fits;1.57691;26510.7;7.10703;0.341333
20210408165641965_ALFAPCE-R0_met.fits;1.20847;26507.8;3.63663;0.512
20210408165744770_ALFAPCE-R0_met.fits;1.75912;26504.9;3.8358;0.170667
20210408165824535_ALFAPCE-R0_met.fits;2.07223;26543;4.22532;0.170667
20210408165913687_ALFAPCE-R0_met.fits;1.60434;26504.9;3.63753;1.70667
20210408165919831_ALFAPCE-R0_met.fits;1.68876;26510.7;4.31521;0.512
20210408170007447_ALFAPCE-R0_met.fits;1.7065;26502;3.90642;0.170667
20210408170016493_ALFAPCE-R0_met.fits;1.91571;26529.8;14.709;0.341333
20210408170258285_ALFAPCE-R0_met.fits;1.15653;26515.1;2.53898;0.341333
20210408170445122_ALFAPCE-R0_met.fits;1.50337;26497.6;4.09349;1.19467
20210408170452802_ALFAPCE-R0_met.fits;1.51076;26512.2;45.0129;0.682667
20210408170707117_ALFAPCE-R0_met.fits;1.75103;26493.2;11.0937;0.341333
20210408170851565_ALFAPCE-R0_met.fits;1.30404;26526.9;3.34657;0.170667
20210408170853613_ALFAPCE-R0_met.fits;1.26725;26500.5;4.94391;0.170667
20210408170929111_ALFAPCE-R0_met.fits;1.37699;26502;2.92453;0.170667
20210408171011266_ALFAPCE-R0_met.fits;1.48697;26496.1;7.04653;0.341333
20210408171101101_ALFAPCE-R0_met.fits;1.33401;26544.4;4.76939;0.170667
20210408171103831_ALFAPCE-R0_met.fits;1.38775;26502;3.0106;1.024
20210408171523245_ALFAPCE-R0_met.fits;1.55874;26497.6;25.6984;0.682667
20210408171727831_ALFAPCE-R0_met.fits;1.63131;26491.7;6.63712;0.170667
20210408171749506_ALFAPCE-R0_met.fits;1.5955;26509.3;3.35207;0.341333
20210408171814423_ALFAPCE-R0_met.fits;1.16177;26531.2;3.09642;0.341333
20210408171857773_ALFAPCE-R0_met.fits;1.44061;26493.2;3.29996;0.170667
20210408171911426_ALFAPCE-R0_met.fits;1.38444;26510.7;2.9761;0.341333
20210408171952045_ALFAPCE-R0_met.fits;1.38297;26510.7;4.85843;0.170667
20210408172108333_ALFAPCE-R0_met.fits;1.58741;26529.8;4.53776;0.341333
20210408172138541_ALFAPCE-R0_met.fits;1.5271;26547.4;6.30032;1.36533
20210408172254146_ALFAPCE-R0_met.fits;1.46652;26487.3;3.02017;0.170667
20210408172706050_ALFAPCE-R0_met.fits;1.31028;26516.6;2.85409;0.170667
20210408172831213_ALFAPCE-R0_met.fits;1.60361;26493.2;8.14727;0.341333
20210408173039554_ALFAPCE-R0_met.fits;1.36584;26503.4;3.27584;0.170667
20210408173218541_ALFAPCE-R0_met.fits;1.49783;26490.2;3.2242;0.341333
20210408173256429_ALFAPCE-R0_met.fits;1.57428;26502;6.79996;0.341333
20210408173302061_ALFAPCE-R0_met.fits;1.52165;26503.4;3.37769;0.170667
20210408173316226_ALFAPCE-R0_met.fits;1.50208;26499;3.05092;0.170667
20210408173334999_ALFAPCE-R0_met.fits;1.60728;26466.8;3.40483;0.170667
20210408173407938_ALFAPCE-R0_met.fits;1.26282;26499;4.41651;0.170667
20210408173418349_ALFAPCE-R0_met.fits;1.59895;26512.2;9.81871;0.341333
20210408174231234_ALFAPCE-R0_met.fits;2.05564;26512.2;7.09581;0.341333
20210408174300930_ALFAPCE-R0_met.fits;1.60607;26497.6;3.46456;0.170667
20210408174404077_ALFAPCE-R0_met.fits;1.67711;26499;3.65989;0.170667
20210408174512685_ALFAPCE-R0_met.fits;2.13219;26500.5;7.38262;0.170667
20210408174517634_ALFAPCE-R0_met.fits;1.74581;26497.6;4.15695;0.341333
20210408174554498_ALFAPCE-R0_met.fits;1.794;26496.1;8.07008;0.512
20210408174631703_ALFAPCE-R0_met.fits;1.90574;26516.6;5.70163;0.341333
20210408174719490_ALFAPCE-R0_met.fits;1.60094;26506.3;4.50433;0.170667
20210408174913495_ALFAPCE-R0_met.fits;1.15178;26534.2;3.88379;0.170667
20210408174958893_ALFAPCE-R0_met.fits;1.35639;26521;2.937;0.170667
20210408175200749_ALFAPCE-R0_met.fits;1.3757;26545.9;3.31371;0.170667
20210408175219181_ALFAPCE-R0_met.fits;1.43759;26532.7;3.0101;0.170667
