# file name; noise; peak f.; mag.; duration
20210408215503703_ALFAPCE-R0_met.fits;1.51192;26471.2;4.56747;0.341333
20210408215614701_ALFAPCE-R0_met.fits;1.39365;26490.2;4.10343;0.170667
20210408215652077_ALFAPCE-R0_met.fits;1.34525;26499;3.44771;0.170667
20210408215759319_ALFAPCE-R0_met.fits;1.49937;26488.8;21.1582;0.512
20210408220130434_ALFAPCE-R0_met.fits;1.62815;26487.3;4.95415;0.170667
20210408220151938_ALFAPCE-R0_met.fits;1.6631;26449.2;3.81869;8.36267
20210408220356183_ALFAPCE-R0_met.fits;1.56173;26509.3;4.24642;0.341333
20210408220431170_ALFAPCE-R0_met.fits;1.42023;26482.9;5.35625;0.682667
20210408220435949_ALFAPCE-R0_met.fits;1.49469;26455.1;7.51552;0.170667
20210408220708525_ALFAPCE-R0_met.fits;1.44573;26475.6;3.49682;5.12
20210408221133570_ALFAPCE-R0_met.fits;1.27937;26490.2;8.96429;0.341333
20210408221205826_ALFAPCE-R0_met.fits;1.61906;26499;4.57283;0.341333
20210408221243885_ALFAPCE-R0_met.fits;1.58243;26482.9;14.9452;0.512
20210408221253101_ALFAPCE-R0_met.fits;1.33825;26481.4;3.59887;0.170667
20210408221443863_ALFAPCE-R0_met.fits;1.25539;26484.4;3.30821;0.170667
20210408221458029_ALFAPCE-R0_met.fits;1.49338;26465.3;3.96496;0.341333
20210408221652717_ALFAPCE-R0_met.fits;1.60772;26471.2;13.2185;0.512
20210408221938093_ALFAPCE-R0_met.fits;1.41097;26502;3.54531;4.94933
20210408221958743_ALFAPCE-R0_met.fits;1.31082;26507.8;2.81137;1.024
20210408222047554_ALFAPCE-R0_met.fits;1.34955;26532.7;5.19243;0.170667
20210408222320642_ALFAPCE-R0_met.fits;1.54209;26496.1;5.62992;0.341333
20210408222409282_ALFAPCE-R0_met.fits;1.38461;26496.1;8.93485;0.853333
20210408222518914_ALFAPCE-R0_met.fits;1.31114;26502;3.68354;0.170667
20210408222549463_ALFAPCE-R0_met.fits;1.50237;26471.2;4.88928;0.341333
20210408222656535_ALFAPCE-R0_met.fits;1.55731;26455.1;6.26004;0.170667
20210408222700461_ALFAPCE-R0_met.fits;1.80137;26453.6;3.62849;0.170667
20210408222927746_ALFAPCE-R0_met.fits;1.29874;26484.4;3.05987;0.170667
20210408222931330_ALFAPCE-R0_met.fits;1.34074;26494.6;2.71918;0.170667
20210408223015362_ALFAPCE-R0_met.fits;1.19815;26468.3;2.61034;0.170667
20210408223025090_ALFAPCE-R0_met.fits;1.64914;26478.5;24.7579;0.341333
20210408223131479_ALFAPCE-R0_met.fits;1.1787;26484.4;6.27683;0.341333
20210408223306029_ALFAPCE-R0_met.fits;1.27425;26510.7;6.91996;0.682667
20210408223328215_ALFAPCE-R0_met.fits;1.34348;26515.1;4.24978;0.853333
20210408223401666_ALFAPCE-R0_met.fits;1.38719;26491.7;4.15425;0.170667
20210408223629805_ALFAPCE-R0_met.fits;1.3783;26482.9;4.80332;0.341333
20210408223725271_ALFAPCE-R0_met.fits;1.33099;26490.2;3.02687;0.170667
20210408223844461_ALFAPCE-R0_met.fits;1.28547;26490.2;3.24682;0.170667
20210408224131714_ALFAPCE-R0_met.fits;1.43887;26456.5;4.57158;0.170667
20210408224423917_ALFAPCE-R0_met.fits;1.38363;26496.1;7.31467;0.341333
20210408224545154_ALFAPCE-R0_met.fits;1.31705;26490.2;3.21884;0.170667
20210408224734381_ALFAPCE-R0_met.fits;1.11793;26449.2;2.67522;0.170667
20210408224843501_ALFAPCE-R0_met.fits;1.68241;26456.5;4.34551;0.170667
20210408224914221_ALFAPCE-R0_met.fits;1.48384;26521;3.26336;0.170667
20210408225122733_ALFAPCE-R0_met.fits;1.49956;26513.7;3.4753;0.341333
20210408225325954_ALFAPCE-R0_met.fits;1.5475;26487.3;12.8693;1.024
20210408225351725_ALFAPCE-R0_met.fits;1.5222;26510.7;4.31422;0.170667
