# file name; noise; peak f.; mag.; duration
20210408185612013_ALFAPCE-R0_met.fits;1.47704;26499;3.60032;4.26667
20210408185652631_ALFAPCE-R0_met.fits;1.36296;26475.6;2.97874;1.536
20210408185819330_ALFAPCE-R0_met.fits;1.26904;26496.1;6.77606;0.341333
20210408185917186_ALFAPCE-R0_met.fits;1.30849;26528.3;13.7173;0.341333
20210408190010434_ALFAPCE-R0_met.fits;1.30169;26510.7;6.86713;0.170667
20210408190115117_ALFAPCE-R0_met.fits;1.80834;26507.8;4.0182;0.170667
20210408190130647_ALFAPCE-R0_met.fits;1.56675;26523.9;4.48615;0.512
20210408190231746_ALFAPCE-R0_met.fits;1.45891;26506.3;4.7367;0.682667
20210408190626413_ALFAPCE-R0_met.fits;1.30743;26477.1;3.2474;1.024
20210408190804034_ALFAPCE-R0_met.fits;1.3106;26503.4;2.74769;0.170667
20210408190851138_ALFAPCE-R0_met.fits;1.81891;26507.8;5.52652;8.192
20210408191052482_ALFAPCE-R0_met.fits;1.35337;26502;2.70745;0.170667
20210408191058114_ALFAPCE-R0_met.fits;1.40752;26515.1;5.79843;0.512
20210408191101869_ALFAPCE-R0_met.fits;1.55206;26484.4;10.9197;0.170667
20210408191141293_ALFAPCE-R0_met.fits;1.72637;26518.1;4.16445;0.170667
20210408191336322_ALFAPCE-R0_met.fits;1.38927;26484.4;3.43895;0.170667
20210408191413357_ALFAPCE-R0_met.fits;1.49119;26488.8;4.95368;0.170667
20210408191548759_ALFAPCE-R0_met.fits;1.29198;26509.3;2.98649;0.170667
20210408191830551_ALFAPCE-R0_met.fits;1.43067;26496.1;6.03505;1.024
20210408192030189_ALFAPCE-R0_met.fits;1.22484;26474.1;2.67711;0.170667
20210408192033261_ALFAPCE-R0_met.fits;1.30803;26465.3;6.72942;0.853333
20210408192135383_ALFAPCE-R0_met.fits;1.53723;26507.8;4.99367;0.170667
20210408192306178_ALFAPCE-R0_met.fits;1.61755;26488.8;3.57278;0.170667
20210408192313687_ALFAPCE-R0_met.fits;1.34927;26497.6;3.21671;0.170667
20210408192330413_ALFAPCE-R0_met.fits;1.57209;26488.8;3.55648;0.341333
20210408192339970_ALFAPCE-R0_met.fits;1.33316;26452.1;3.06919;0.170667
20210408192608109_ALFAPCE-R0_met.fits;1.26069;26507.8;6.55754;0.170667
20210408192735149_ALFAPCE-R0_met.fits;1.45052;26506.3;3.41317;0.341333
20210408193008919_ALFAPCE-R0_met.fits;1.47741;26487.3;5.45024;0.170667
20210408193101314_ALFAPCE-R0_met.fits;1.31518;26452.1;3.22573;2.73067
20210408193144151_ALFAPCE-R0_met.fits;1.56124;26493.2;5.65894;0.170667
20210408193233645_ALFAPCE-R0_met.fits;1.49257;26513.7;15.6559;0.341333
20210408193237229_ALFAPCE-R0_met.fits;1.48015;26481.4;4.74782;0.341333
20210408193240301_ALFAPCE-R0_met.fits;1.48286;26466.8;3.05809;0.170667
20210408193256173_ALFAPCE-R0_met.fits;1.34312;26507.8;2.77217;0.170667
20210408193355394_ALFAPCE-R0_met.fits;1.64919;26509.3;6.26753;0.170667
20210408193744599_ALFAPCE-R0_met.fits;1.18655;26484.4;6.26274;0.170667
20210408193911298_ALFAPCE-R0_met.fits;1.47482;26474.1;2.97414;1.19467
20210408193946797_ALFAPCE-R0_met.fits;1.59188;26471.2;3.32752;0.170667
20210408194108375_ALFAPCE-R0_met.fits;1.30547;26449.2;5.82064;0.170667
20210408194136877_ALFAPCE-R0_met.fits;1.44852;26453.6;3.45663;3.92533
20210408194146093_ALFAPCE-R0_met.fits;1.64344;26502;11.998;0.341333
20210408194226029_ALFAPCE-R0_met.fits;1.32367;26502;3.97108;0.170667
20210408194402967_ALFAPCE-R0_met.fits;1.24014;26485.8;2.71219;0.170667
20210408194433346_ALFAPCE-R0_met.fits;1.42886;26450.7;10.9446;1.70667
20210408194726914_ALFAPCE-R0_met.fits;1.36423;26507.8;5.03085;0.341333
20210408194742615_ALFAPCE-R0_met.fits;1.41494;26499;3.06948;0.341333
20210408195027991_ALFAPCE-R0_met.fits;1.26462;26485.8;3.14066;0.170667
20210408195054274_ALFAPCE-R0_met.fits;1.42386;26518.1;3.88946;0.341333
20210408195105367_ALFAPCE-R0_met.fits;1.43481;26494.6;3.35159;0.170667
20210408195120045_ALFAPCE-R0_met.fits;1.43514;26466.8;3.64052;5.29067
20210408195316610_ALFAPCE-R0_met.fits;1.33258;26449.2;2.83147;0.170667
20210408195434263_ALFAPCE-R0_met.fits;1.53096;26490.2;5.39368;0.170667
20210408195443991_ALFAPCE-R0_met.fits;1.2317;26490.2;2.49214;2.90133
