# file name; noise; peak f.; mag.; duration
20210409065449751_ALFAPCE-R0_met.fits;1.49828;26537.1;3.0401;0.170667
20210409065549143_ALFAPCE-R0_met.fits;1.26014;26488.8;3.08275;0.170667
20210409065621911_ALFAPCE-R0_met.fits;1.34108;26500.5;3.42988;0.170667
20210409065624471_ALFAPCE-R0_met.fits;1.68097;26496.1;4.83006;0.170667
20210409065641197_ALFAPCE-R0_met.fits;1.49581;26488.8;4.10185;0.170667
20210409065730861_ALFAPCE-R0_met.fits;1.32082;26500.5;6.55562;0.341333
20210409065744173_ALFAPCE-R0_met.fits;1.47661;26507.8;3.13568;0.170667
20210409065801922_ALFAPCE-R0_met.fits;1.39012;26525.4;2.78174;0.170667
20210409070134573_ALFAPCE-R0_met.fits;1.40003;26497.6;6.91147;0.170667
20210409070232941_ALFAPCE-R0_met.fits;1.50683;26531.2;3.77592;0.170667
20210409070340013_ALFAPCE-R0_met.fits;1.64736;26512.2;4.01622;0.170667
20210409070454765_ALFAPCE-R0_met.fits;1.31839;26491.7;3.45791;0.170667
20210409070702423_ALFAPCE-R0_met.fits;1.60478;26497.6;4.94833;0.170667
20210409070815639_ALFAPCE-R0_met.fits;1.33044;26515.1;5.40626;0.170667
20210409071416429_ALFAPCE-R0_met.fits;1.76338;26510.7;8.4144;0.341333
20210409071530498_ALFAPCE-R0_met.fits;1.56123;26499;4.42161;0.341333
20210409071534594_ALFAPCE-R0_met.fits;1.48405;26537.1;3.8788;0.170667
20210409072042989_ALFAPCE-R0_met.fits;1.45452;26496.1;8.58507;0.170667
20210409072049303_ALFAPCE-R0_met.fits;1.49114;26518.1;3.86457;0.170667
20210409072110466_ALFAPCE-R0_met.fits;1.29323;26482.9;2.94279;0.170667
20210409073056535_ALFAPCE-R0_met.fits;1.25249;26496.1;15.6725;0.341333
20210409073228354_ALFAPCE-R0_met.fits;1.55781;26491.7;3.93164;0.170667
20210409073441474_ALFAPCE-R0_met.fits;1.34406;26499;4.0943;0.170667
20210409073456834_ALFAPCE-R0_met.fits;1.63842;26504.9;11.0147;0.341333
20210409073721218_ALFAPCE-R0_met.fits;1.69834;26528.3;4.40278;0.170667
20210409074007447_ALFAPCE-R0_met.fits;1.47307;26510.7;4.46741;0.341333
20210409074221079_ALFAPCE-R0_met.fits;1.42155;26488.8;3.34361;0.170667
20210409074329346_ALFAPCE-R0_met.fits;1.40711;26500.5;3.09073;0.170667
20210409074511405_ALFAPCE-R0_met.fits;1.70093;26515.1;5.5992;0.170667
20210409074754050_ALFAPCE-R0_met.fits;1.56878;26500.5;4.01712;0.170667
20210409074922626_ALFAPCE-R0_met.fits;1.51703;26545.9;3.38899;0.170667
20210409074944642_ALFAPCE-R0_met.fits;1.4949;26507.8;9.1509;1.36533
20210409075002733_ALFAPCE-R0_met.fits;1.68201;26482.9;4.015;0.170667
20210409075005293_ALFAPCE-R0_met.fits;1.59512;26503.4;10.0372;0.341333
20210409075227629_ALFAPCE-R0_met.fits;1.51285;26490.2;3.28354;0.170667
20210409075425730_ALFAPCE-R0_met.fits;1.4588;26491.7;35.752;0.512
