# file name; noise; peak f.; mag.; duration
20210409095537666_ALFAPCE-R0_met.fits;1.42241;26521;3.16703;0.170667
20210409095609239_ALFAPCE-R0_met.fits;1.54161;26493.2;5.51732;0.170667
20210409095618114_ALFAPCE-R0_met.fits;1.69756;26502;3.50842;0.170667
20210409095832941_ALFAPCE-R0_met.fits;1.23046;26488.8;4.51728;0.341333
20210409095843181_ALFAPCE-R0_met.fits;1.41815;26502;3.72412;0.170667
20210409095900418_ALFAPCE-R0_met.fits;1.33549;26510.7;11.4199;0.341333
20210409095913901_ALFAPCE-R0_met.fits;1.24264;26500.5;3.08407;0.341333
20210409100133335_ALFAPCE-R0_met.fits;1.44301;26487.3;3.69552;0.170667
20210409100242114_ALFAPCE-R0_met.fits;1.28438;26499;3.45971;0.512
20210409101146370_ALFAPCE-R0_met.fits;1.53407;26496.1;18.464;0.341333
20210409102130221_ALFAPCE-R0_met.fits;1.72866;26469.7;4.94534;0.341333
20210409102628375_ALFAPCE-R0_met.fits;1.66819;26496.1;3.50703;0.341333
20210409102640834_ALFAPCE-R0_met.fits;1.51549;26460.9;9.39004;0.341333
20210409102721623_ALFAPCE-R0_met.fits;1.39118;26487.3;2.78708;0.341333
20210409102806679_ALFAPCE-R0_met.fits;1.4609;26503.4;13.2596;0.341333
20210409102849517_ALFAPCE-R0_met.fits;1.66023;26494.6;3.66852;0.341333
20210409102935085_ALFAPCE-R0_met.fits;1.93177;26485.8;9.10553;0.170667
20210409103702402_ALFAPCE-R0_met.fits;1.53433;26491.7;3.78199;0.512
20210409104128813_ALFAPCE-R0_met.fits;1.4811;26500.5;4.03717;0.341333
20210409104220354_ALFAPCE-R0_met.fits;1.48722;26506.3;3.00283;0.341333
20210409104236909_ALFAPCE-R0_met.fits;1.29527;26488.8;2.79294;0.341333
20210409104314455_ALFAPCE-R0_met.fits;1.61061;26504.9;3.30355;0.512
20210409104402242_ALFAPCE-R0_met.fits;1.33711;26518.1;4.12193;0.170667
20210409104900397_ALFAPCE-R0_met.fits;1.51966;26507.8;4.07229;0.170667
