# file name; noise; peak f.; mag.; duration
20210408225607575_ALFAPCE-R0_met.fits;1.45137;26455.1;6.03214;0.512
20210408225733591_ALFAPCE-R0_met.fits;1.3409;26502;5.69363;0.170667
20210408225953709_ALFAPCE-R0_met.fits;1.46078;26507.8;13.8385;9.38667
20210408230144642_ALFAPCE-R0_met.fits;1.42994;26462.4;3.40625;0.341333
20210408230254957_ALFAPCE-R0_met.fits;1.6792;26484.4;4.30734;2.73067
20210408230433943_ALFAPCE-R0_met.fits;1.57101;26487.3;3.3663;0.170667
20210408230857623_ALFAPCE-R0_met.fits;1.69417;26485.8;4.22051;0.341333
20210408230924077_ALFAPCE-R0_met.fits;1.50269;26491.7;5.01431;0.341333
20210408231533229_ALFAPCE-R0_met.fits;1.14204;26513.7;3.07131;0.170667
20210408232209858_ALFAPCE-R0_met.fits;1.36342;26496.1;2.96806;1.19467
20210408232601965_ALFAPCE-R0_met.fits;1.42838;26466.8;3.38079;0.170667
20210408233133570_ALFAPCE-R0_met.fits;1.42432;26465.3;5.26326;0.170667
20210408233212141_ALFAPCE-R0_met.fits;1.66811;26502;5.165;0.682667
20210408233241154_ALFAPCE-R0_met.fits;1.98974;26474.1;4.24073;0.341333
20210408233633602_ALFAPCE-R0_met.fits;1.20451;26491.7;2.78826;0.170667
20210408234814359_ALFAPCE-R0_met.fits;1.35585;26509.3;3.18482;0.341333
20210408235007511_ALFAPCE-R0_met.fits;1.47411;26500.5;4.40209;0.170667
20210408235139671_ALFAPCE-R0_met.fits;1.49147;26502;4.17799;0.341333
20210408235237357_ALFAPCE-R0_met.fits;1.52415;26496.1;9.44464;0.341333
