# file name; noise; peak f.; mag.; duration
20210408155549698_ALFAPCE-R0_met.fits;1.4802;26507.8;4.89982;0.341333
20210408155630146_ALFAPCE-R0_met.fits;1.55725;26523.9;4.70166;0.170667
20210408155639191_ALFAPCE-R0_met.fits;1.53897;26510.7;8.51505;0.682667
20210408155858626_ALFAPCE-R0_met.fits;1.44109;26491.7;3.54161;0.170667
20210408155920813_ALFAPCE-R0_met.fits;1.49481;26535.6;5.17621;0.341333
20210408160033175_ALFAPCE-R0_met.fits;1.22928;26507.8;43.5311;0.341333
20210408160053314_ALFAPCE-R0_met.fits;1.4413;26512.2;5.57108;0.170667
20210408160220525_ALFAPCE-R0_met.fits;1.29908;26516.6;4.31543;0.341333
20210408160255170_ALFAPCE-R0_met.fits;1.40925;26510.7;5.81403;0.170667
20210408160411287_ALFAPCE-R0_met.fits;1.49141;26512.2;3.60097;0.341333
20210408160429207_ALFAPCE-R0_met.fits;1.34794;26487.3;3.24731;0.170667
20210408160615533_ALFAPCE-R0_met.fits;1.48522;26515.1;4.59484;0.682667
20210408160709122_ALFAPCE-R0_met.fits;1.51588;26519.5;5.14737;9.216
20210408160747863_ALFAPCE-R0_met.fits;1.52494;26510.7;7.78324;1.024
20210408160824898_ALFAPCE-R0_met.fits;1.4671;26499;8.43418;0.341333
20210408160828823_ALFAPCE-R0_met.fits;1.53205;26493.2;4.06533;0.170667
20210408160830871_ALFAPCE-R0_met.fits;1.50817;26518.1;4.7481;0.170667
20210408160858007_ALFAPCE-R0_met.fits;1.26538;26497.6;4.16541;0.170667
20210408161157207_ALFAPCE-R0_met.fits;1.55513;26529.8;4.72756;0.170667
20210408161243287_ALFAPCE-R0_met.fits;1.53852;26538.6;14.1436;0.512
20210408161447533_ALFAPCE-R0_met.fits;1.31097;26494.6;9.62442;0.341333
20210408161547095_ALFAPCE-R0_met.fits;1.58244;26481.4;3.76343;0.170667
20210408161723863_ALFAPCE-R0_met.fits;1.45355;26507.8;3.6389;3.24267
20210408161744685_ALFAPCE-R0_met.fits;1.46108;26500.5;4.71082;0.341333
20210408161838957_ALFAPCE-R0_met.fits;1.63198;26503.4;4.93626;0.512
20210408161843223_ALFAPCE-R0_met.fits;1.40749;26519.5;2.96166;1.36533
20210408161847149_ALFAPCE-R0_met.fits;1.56995;26526.9;4.4572;0.341333
20210408162028525_ALFAPCE-R0_met.fits;1.57421;26543;3.72608;0.170667
20210408162100610_ALFAPCE-R0_met.fits;1.46125;26516.6;3.13935;1.19467
20210408162307245_ALFAPCE-R0_met.fits;1.5486;26497.6;3.23363;4.94933
20210408162341890_ALFAPCE-R0_met.fits;1.60589;26496.1;5.1312;0.170667
20210408162600301_ALFAPCE-R0_met.fits;1.56067;26506.3;4.27295;0.170667
20210408162819906_ALFAPCE-R0_met.fits;1.60933;26507.8;5.40034;2.048
20210408162950530_ALFAPCE-R0_met.fits;1.65138;26499;6.01029;0.512
20210408163110402_ALFAPCE-R0_met.fits;1.63204;26537.1;3.98734;0.341333
20210408163134125_ALFAPCE-R0_met.fits;1.53104;26488.8;5.0084;0.853333
20210408163141293_ALFAPCE-R0_met.fits;1.53219;26502;11.2807;0.341333
20210408163143682_ALFAPCE-R0_met.fits;1.49555;26500.5;3.57246;4.77867
20210408163257239_ALFAPCE-R0_met.fits;1.52348;26496.1;3.2524;0.170667
20210408163553709_ALFAPCE-R0_met.fits;1.19029;26523.9;2.87922;0.170667
20210408163611287_ALFAPCE-R0_met.fits;1.60281;26449.2;4.56262;0.170667
20210408163804951_ALFAPCE-R0_met.fits;1.3183;26509.3;4.79249;0.170667
20210408164129581_ALFAPCE-R0_met.fits;1.64055;26503.4;3.74248;0.170667
20210408164155863_ALFAPCE-R0_met.fits;1.75929;26510.7;8.30568;2.38933
20210408164427074_ALFAPCE-R0_met.fits;1.4703;26466.8;3.76354;0.170667
20210408164610498_ALFAPCE-R0_met.fits;1.38207;26506.3;3.14473;0.170667
20210408164617837_ALFAPCE-R0_met.fits;1.27073;26529.8;5.57372;0.341333
20210408164650946_ALFAPCE-R0_met.fits;1.55863;26513.7;6.94482;0.170667
20210408164738050_ALFAPCE-R0_met.fits;1.40839;26541.5;2.8737;0.170667
20210408164809111_ALFAPCE-R0_met.fits;1.40847;26504.9;3.1863;0.170667
20210408164916866_ALFAPCE-R0_met.fits;1.35711;26509.3;4.17396;0.341333
20210408164927277_ALFAPCE-R0_met.fits;1.43656;26509.3;3.55692;0.170667
20210408164945197_ALFAPCE-R0_met.fits;1.46864;26502;3.62614;0.170667
20210408165042711_ALFAPCE-R0_met.fits;1.64901;26509.3;5.49117;2.73067
20210408165051074_ALFAPCE-R0_met.fits;1.5974;26499;9.22082;1.19467
20210408165056706_ALFAPCE-R0_met.fits;1.66988;26504.9;8.72314;0.170667
20210408165115138_ALFAPCE-R0_met.fits;1.21479;26494.6;2.81198;0.170667
20210408165129986_ALFAPCE-R0_met.fits;1.47168;26519.5;12.9108;0.512
20210408165252077_ALFAPCE-R0_met.fits;1.63004;26518.1;5.03049;0.341333
20210408165258391_ALFAPCE-R0_met.fits;1.4596;26525.4;3.95762;0.170667
20210408165410583_ALFAPCE-R0_met.fits;1.3901;26500.5;2.83269;0.170667
