#timestamp,LO_Frequency,Hit,StdDev 
1542848415.6,286047000.0,P
1542848435.5,286047000.4,N
1542848455.3,286047000.1,N
1542848475.1,286047000.2,N
1542848495.9,286047002.5,N
1542848515.7,286047003.2,N
1542848535.6,286047004.0,N
1542848555.4,286047004.0,N
1542848575.2,286047004.2,N
1542848595.1,286047004.0,N
1542848596.0,286047004.0,N
1542848615.8,286047002.4,N
1542848635.6,286047004.0,N
1542848655.5,286047004.1,N
1542848675.3,286047004.2,N
1542848695.2,286047005.6,N
1542848715.9,286047004.9,N
1542848735.7,286047006.3,N
1542848755.6,286047007.6,Y
1542848775.4,286047003.0,P
1542848795.2,286047003.0,P
1542848815.1,286047007.5,P
1542848816.0,286047007.5,Y
1542848835.8,286047002.2,P
1542848855.7,286047002.0,N
1542848875.5,286047001.4,N
1542848895.3,286047002.2,N
1542848915.2,286682707.2,Y
1542848935.0,286046998.6,P
1542848935.9,286046998.6,N
1542848955.8,286047000.8,N
1542849005.6,286047005.9,E
1542849015.5,286047001.3,N
1542849035.4,286047000.7,P
1542849055.2,286046998.7,P
1542849075.0,286046998.7,N
1542849075.9,286046998.7,N
1542849095.8,286046999.5,N
1542849115.6,286046997.2,N
1542849135.5,286046997.7,N
1542849155.3,286046993.5,Y
1542849175.1,286046994.4,P
1542849195.9,286046994.4,N
1542849215.7,286046995.7,N
1542849235.5,286046997.7,N
1542849255.4,286046994.9,N
1542849275.2,286046997.8,N
1542849295.1,286046999.4,N
1542849296.0,286046999.4,N
1542849315.8,286046996.7,N
1542849335.6,286046997.0,N
1542849355.5,286046998.9,N
1542849375.3,286046998.9,N
1542849395.2,286047000.3,N
1542849415.9,286047001.3,N
1542849435.7,286047004.2,N
1542849455.6,286047004.2,N
1542849475.4,286047004.9,N
1542849495.2,286047004.8,N
1542849515.1,286047002.9,N
1542849516.0,286047002.9,N
1542849535.8,286047005.3,N
1542849555.7,286047004.7,N
1542849575.5,286047006.3,N
1542849595.3,286047006.5,N
1542849615.2,286047007.0,N
1542849635.0,286047007.4,N
1542849635.9,286047007.4,N
1542849655.8,286047009.0,N
1542849675.6,286047006.7,N
1542849695.4,286047006.4,N
1542849715.3,286047005.2,N
1542849735.1,286047005.2,N
1542849755.8,286047005.7,N
1542849775.7,286047005.0,N
1542849795.5,286047006.6,N
1542849815.4,286047005.7,N
1542849835.2,286047002.9,N
1542849855.0,286047004.3,N
1542849855.9,286047004.3,N
1542849875.8,286047001.6,N
1542849895.6,286047002.1,N
1542849915.4,286047003.5,N
1542849935.3,286047004.8,N
1542849955.1,286047007.2,Y
1542849975.9,286047003.9,P
1542849995.7,286047001.8,P
1542850015.5,286047002.8,N
1542850035.4,286047001.1,N
1542850055.2,286046999.4,N
1542850075.0,286047001.0,N
1542850076.0,286047001.0,N
1542850095.8,286047002.8,N
1542850115.6,286047002.7,N
1542850135.5,286046998.2,N
1542850155.3,286046999.1,N
1542850175.1,286047002.4,N
1542850195.9,286047004.1,N
1542850215.7,286047005.7,N
1542850235.6,286047003.2,N
1542850255.4,286047001.5,N
1542850275.2,286047000.4,N
1542850295.1,286047001.2,N
1542850296.0,286047001.2,N
1542850315.8,286047000.0,N
1542850335.6,286047000.2,N
1542850355.5,286047000.6,N
1542850375.3,286046996.7,N
1542850395.2,286046999.1,N
1542850415.9,286046997.3,N
1542850435.7,286046995.8,N
1542850455.6,286046995.9,N
1542850475.4,286046995.3,N
1542850495.2,286046995.5,N
1542850515.1,286046996.5,N
1542850516.0,286046996.5,N
1542850535.8,286046998.9,N
1542850555.7,286046999.8,N
1542850575.5,286047002.8,N
1542850595.3,286047002.6,N
1542850615.2,286047001.4,N
1542850635.0,286047003.5,N
1542850635.9,286047003.5,N
1542850655.8,286047011.9,Y
1542850675.6,286047000.7,P
1542850695.4,286047004.0,P
1542850715.3,286047002.7,N
1542850735.1,286046999.7,N
1542850736.0,286046999.7,N
1542850755.8,286047000.5,N
1542850775.7,286047001.2,N
1542850795.5,286047001.0,N
1542850815.3,286047000.7,N
1542850835.2,286046999.4,N
1542850855.0,286046996.6,N
1542850855.9,286046996.6,N
1542850875.8,286046999.6,N
1542850895.6,286046999.3,N
1542850915.4,286047000.5,N
1542850935.3,286047002.1,N
1542850955.1,286047000.6,N
1542850975.8,286047001.4,N
1542850995.7,286047001.8,N
1542851015.5,286047006.0,Y
1542851035.4,286047003.3,P
1542851055.2,286047003.3,N
1542851075.0,286047003.1,N
1542851075.9,286047003.1,N
1542851095.8,286047005.8,Y
1542851115.6,286047001.8,P
1542851135.5,286047002.1,P
1542851155.3,286047001.9,P
1542851175.1,286047004.2,Y
1542851195.9,286046998.8,P
1542851215.7,286046996.9,N
1542851235.5,286046995.0,N
1542851255.4,286046996.3,N
1542851275.2,286046991.9,Y
1542851295.1,286046996.4,P
1542851296.0,286046996.4,P
1542851315.8,286046995.6,P
1542851335.6,286046995.6,Y
1542851355.5,286046999.0,P
1542851375.3,286046999.2,N
1542851395.2,286046998.7,N
1542851415.9,286046998.1,N
1542851435.7,286047000.9,N
1542851455.6,286047000.2,N
1542851475.4,286047000.3,N
1542851495.2,286047000.7,N
1542851515.1,286046996.8,N
1542851516.0,286046996.8,N
1542851535.8,286046995.8,N
1542851555.7,286046994.1,Y
1542851575.5,286046994.8,P
1542851595.3,286046991.8,P
1542851615.2,286046991.4,P
1542851635.0,286046989.2,Y
1542851635.9,286046989.2,P
1542851655.7,286046995.3,N
1542851675.6,286046993.3,N
1542851695.4,286046991.9,Y
1542851715.3,286046997.2,P
1542851735.1,286046999.0,N
1542851736.0,286046999.0,N
1542851755.8,286046995.6,N
1542851775.7,286046995.8,N
1542851795.5,286046996.3,N
1542851815.3,286046996.1,N
1542851835.2,286046994.5,Y
1542851855.0,286046995.1,P
1542851855.9,286047011.9,P
1542851875.8,286046996.2,N
1542851895.6,286046993.9,N
1542851915.4,286046994.8,N
1542851935.3,286046992.4,N
1542851955.1,286046994.4,N
1542851975.9,286046996.5,N
1542851995.7,286046996.7,N
