#timestamp,LO_Frequency,Hit,StdDev 
1542844815.1,286047002.7,N
1542844835.9,286046999.8,N
1542844855.7,286047000.3,N
1542844875.5,286047001.5,N
1542844895.4,286047001.3,N
1542844915.2,286047003.9,N
1542844935.0,286047000.1,N
1542844936.0,286047000.1,N
1542844955.8,286046998.2,N
1542844975.6,286046999.7,N
1542844995.5,286047000.5,N
1542845015.3,286047001.1,N
1542845035.1,286047000.7,N
1542845055.9,286047001.0,N
1542845075.7,286046996.6,N
1542845095.5,286046999.2,N
1542845115.4,286046997.9,N
1542845135.2,286046995.2,N
1542845155.1,286046995.4,N
1542845156.0,286046995.4,N
1542845175.8,286046997.8,N
1542845195.6,286046995.7,N
1542845215.5,286046993.7,N
1542845235.3,286046992.2,Y
1542845255.1,286046996.4,P
1542845275.9,286046992.1,P
1542845295.7,286046990.1,P
1542845315.6,286046992.8,N
1542845335.4,286046991.0,N
1542845355.2,286046992.3,N
1542845375.1,286046992.0,N
1542845376.0,286046992.0,N
1542845395.8,286046996.3,N
1542845415.6,286046994.0,N
1542845435.5,286046996.3,N
1542845455.3,286046993.5,N
1542845475.2,286046993.0,N
1542845495.9,286046991.0,Y
1542845515.7,286046999.2,P
1542845535.6,286046999.1,N
1542845555.4,286047001.1,N
1542845575.3,286047000.0,N
1542845595.1,286046998.7,N
1542845596.0,286046998.7,N
1542845615.8,286046997.0,N
1542845635.7,286046999.6,N
1542845655.5,286046996.5,N
1542845675.3,286046999.4,N
1542845695.2,286046998.8,N
1542845715.0,286047000.8,N
1542845715.9,286047000.8,N
1542845735.8,286047000.8,N
1542845755.6,286047001.1,N
1542845775.4,286047001.2,N
1542845795.3,286046996.6,N
1542845815.1,286047001.0,N
1542845835.9,286047000.6,N
1542845855.7,286047002.0,N
1542845875.5,286047003.6,N
1542845895.4,286047005.7,N
1542845915.2,286047003.1,N
1542845935.0,286047003.2,N
1542845936.0,286047003.2,N
1542845955.8,286047001.5,N
1542845975.6,286047001.6,N
1542845995.5,286047002.3,N
1542846015.3,286047001.9,N
1542846035.1,286047001.8,N
1542846055.9,286047002.3,N
1542846075.7,286047003.3,N
1542846095.6,286047005.2,N
1542846115.4,286047007.4,Y
1542846135.2,286047005.3,P
1542846155.1,286047006.6,P
1542846156.0,286047006.6,N
1542846175.8,286047006.2,N
1542846195.7,286047008.3,Y
1542846215.5,286047005.1,P
1542846235.3,286047004.8,P
1542846255.2,286047003.1,P
1542846275.9,286047003.4,Y
1542846295.7,286047000.9,P
1542846315.6,286047002.4,N
1542846335.4,286047001.6,N
1542846355.3,286047002.0,N
1542846375.1,286047002.1,N
1542846376.0,286047002.1,N
1542846395.8,286047000.6,N
1542846415.7,286046996.8,N
1542846435.5,286046999.6,N
1542846455.3,286046996.8,N
1542846475.2,286047000.4,N
1542846495.0,286047000.4,N
1542846495.9,286047000.4,N
1542846515.8,286047001.0,N
1542846535.6,286046999.1,N
1542846555.4,286046999.5,N
1542846575.3,286047002.4,N
1542846595.1,286047003.7,N
1542846615.8,286047004.0,N
1542846635.7,286047003.3,N
1542846655.5,286047003.8,N
1542846675.4,286047001.9,N
1542846695.2,286047001.9,N
1542846715.0,286046999.7,N
1542846715.9,286046999.7,N
1542846735.8,286046998.9,N
1542846755.6,286046999.6,N
1542846775.4,286046999.6,N
1542846795.3,286046996.9,N
1542846815.1,286046999.6,N
1542846835.9,286046997.2,N
1542846855.7,286046998.3,N
1542846875.5,286046998.1,N
1542846895.4,286046999.1,N
1542846915.2,286047001.2,N
1542846935.0,286047003.9,N
1542846935.9,286047003.9,N
1542846955.8,286047004.4,N
1542846975.6,286047002.0,N
1542846995.4,286047004.4,N
1542847015.3,286047001.7,N
1542847035.1,286047002.6,N
1542847055.9,286047000.1,N
1542847075.7,286046998.4,N
1542847095.5,286046999.4,N
1542847115.4,286046998.5,N
1542847135.2,286047001.1,N
1542847155.0,286047000.8,N
1542847155.9,286047000.8,N
1542847175.8,286046998.7,N
1542847195.6,286046999.6,N
1542847215.5,286046997.5,N
1542847235.3,286046997.0,N
1542847255.1,286046996.5,N
1542847275.9,286046996.5,N
1542847295.7,286046996.8,N
1542847315.5,286046997.1,N
1542847335.4,286046996.3,N
1542847355.2,286046991.7,Y
1542847375.0,286046994.0,P
1542847376.0,286046994.0,N
1542847395.8,286046995.5,N
1542847415.6,286046993.9,N
1542847435.5,286046994.8,N
1542847455.3,286046994.7,N
1542847475.1,286046992.8,Y
1542847495.9,286046996.3,P
1542847515.7,286046996.8,P
1542847535.6,286046993.9,P
1542847555.4,286046994.9,Y
1542847575.2,286046998.5,P
1542847595.1,286046998.2,N
1542847596.0,286046998.2,N
1542847615.8,286046999.6,N
1542847635.6,286682702.4,Y
1542847655.5,286046999.2,P
1542847675.3,286046999.6,N
1542847695.2,286046999.3,N
1542847715.9,286046996.8,Y
1542847735.7,286046998.9,P
1542847755.6,286046996.5,P
1542847775.4,286046998.3,N
1542847795.3,286047001.1,N
1542847815.1,286046998.1,N
1542847816.0,286046998.1,N
1542847835.8,286047001.2,N
1542847855.7,286046999.6,N
1542847875.5,286047000.9,N
1542847895.3,286047001.2,N
1542847915.2,286047002.4,N
1542847935.0,286046998.2,N
1542847935.9,286046998.2,N
1542847955.8,286046999.9,N
1542847975.6,286047000.8,N
1542847995.4,286046998.5,N
1542848015.3,286047002.8,N
1542848035.1,286047000.4,N
1542848055.8,286046999.9,N
1542848075.7,286047002.5,N
1542848095.5,286046999.9,N
1542848115.4,286046998.1,N
1542848135.2,286047001.1,N
1542848155.0,286046997.3,N
1542848155.9,286046997.3,N
1542848175.8,286046996.9,N
1542848195.6,286047000.9,N
1542848215.4,286047002.5,N
1542848235.3,286046998.2,N
1542848255.1,286046999.6,N
1542848275.9,286046999.1,N
1542848295.7,286046993.4,Y
1542848315.5,286046993.3,P
1542848335.4,286046993.9,N
1542848355.2,286046995.7,N
1542848375.0,286046998.5,N
1542848376.0,286046998.5,N
1542848395.8,286047011.9,Y
