# file name; noise; peak f.; mag.; duration
20181122080009110_ASU-R0_snap.fits;26.3517;26510.7;20.1251;0
20181122080109185_ASU-R0_snap.fits;30.1368;26494.6;22.3517;0
20181122080222230_ASU-R0_met.fits;26.0285;26510.7;129.312;0.341333
20181122080209260_ASU-R0_snap.fits;22.0928;26452.1;17.5539;0
20181122080309334_ASU-R0_snap.fits;28.5516;26475.6;25.1691;0
20181122080409409_ASU-R0_snap.fits;24.6705;26456.5;20.4236;0
20181122080509484_ASU-R0_snap.fits;26.9736;26459.5;23.7012;0
20181122080609558_ASU-R0_snap.fits;24.5983;26496.1;28.3158;0
20181122080709633_ASU-R0_snap.fits;22.6417;26518.1;17.0518;0
20181122080809708_ASU-R0_snap.fits;23.3535;26522.5;23.8118;0
20181122080909782_ASU-R0_snap.fits;27.2529;26522.5;22.1638;0
20181122081009857_ASU-R0_snap.fits;26.1905;26449.2;28.2214;0
20181122081109932_ASU-R0_snap.fits;22.0645;26531.2;23.7263;0
20181122081234753_ASU-R0_met.fits;26.773;26496.1;70.2459;0.170667
20181122081210006_ASU-R0_snap.fits;25.0335;26537.1;21.0996;0
20181122081310081_ASU-R0_snap.fits;20.6898;26545.9;24.1932;0
20181122081410156_ASU-R0_snap.fits;26.2724;26547.4;29.1201;0
20181122081526785_ASU-R0_met.fits;26.2552;26502;61.3103;0.341333
20181122081510230_ASU-R0_snap.fits;24.1352;26482.9;16.3058;0
20181122081635393_ASU-R0_met.fits;29.5571;26504.9;87.7644;0.341333
20181122081610305_ASU-R0_snap.fits;28.5685;26491.7;25.635;0
20181122081710380_ASU-R0_snap.fits;22.2588;26528.3;19.0952;0
20181122081833494_ASU-R0_met.fits;27.3819;26522.5;63.8142;0.170667
20181122081810454_ASU-R0_snap.fits;26.406;26466.8;22.5742;0
20181122081910529_ASU-R0_snap.fits;24.418;26459.5;22.5237;0
20181122082010604_ASU-R0_snap.fits;24.9422;26466.8;23.0026;0
20181122082110678_ASU-R0_snap.fits;27.1706;26543;22.9486;0
20181122082225089_ASU-R0_met.fits;22.4667;26513.7;93.1618;0.170667
20181122082210753_ASU-R0_snap.fits;28.4226;26522.5;20.2145;0
20181122082308097_ASU-R0_met.fits;24.8502;26499;55.535;0.512
20181122082310828_ASU-R0_snap.fits;23.5866;26469.7;23.939;0
20181122082410902_ASU-R0_snap.fits;26.4304;26502;22.478;0
20181122082536065_ASU-R0_met.fits;25.829;26456.5;93.2282;0.170667
20181122082510977_ASU-R0_snap.fits;24.0734;26480;23.1011;0
20181122082611052_ASU-R0_snap.fits;29.2728;26468.3;19.1542;0
20181122082711126_ASU-R0_snap.fits;26.8354;26458;22.7409;0
20181122082834241_ASU-R0_met.fits;23.3704;26491.7;106.129;0.341333
20181122082811201_ASU-R0_snap.fits;30.7784;26485.8;23.0377;0
20181122082946092_ASU-R0_met.fits;20.237;26487.3;82.1658;0.170667
20181122082911276_ASU-R0_snap.fits;26.7602;26510.7;17.5472;0
20181122083011350_ASU-R0_snap.fits;24.2305;26518.1;26.1465;0
20181122083111425_ASU-R0_snap.fits;27.5064;26507.8;23.989;0
20181122083229249_ASU-R0_met.fits;25.1089;26465.3;68.0119;0.341333
20181122083211500_ASU-R0_snap.fits;28.1167;26507.8;18.569;0
20181122083311574_ASU-R0_snap.fits;28.9107;26529.8;22.2235;0
20181122083411649_ASU-R0_snap.fits;22.1991;26459.5;32.6007;0
20181122083511724_ASU-R0_snap.fits;27.1848;26537.1;28.0772;0
20181122083611798_ASU-R0_snap.fits;26.2418;26523.9;27.0548;0
20181122083711873_ASU-R0_snap.fits;24.9954;26458;21.9797;0
20181122083811948_ASU-R0_snap.fits;25.9705;26496.1;15.1515;0
20181122083912022_ASU-R0_snap.fits;21.253;26481.4;20.7623;0
20181122084108929_ASU-R0_met.fits;23.727;26455.1;79.0992;0.341333
20181122084012097_ASU-R0_snap.fits;22.8839;26545.9;23.0834;0
20181122084112172_ASU-R0_snap.fits;30.6361;26478.5;18.5275;0
20181122084212246_ASU-R0_snap.fits;22.9436;26453.6;22.975;0
20181122084312321_ASU-R0_snap.fits;27.3464;26513.7;17.8763;0
20181122084412396_ASU-R0_snap.fits;22.2433;26531.2;26.0574;0
20181122084512470_ASU-R0_snap.fits;25.3757;26509.3;21.816;0
20181122084612545_ASU-R0_snap.fits;25.1542;26526.9;18.4727;0
20181122084712620_ASU-R0_snap.fits;28.9464;26456.5;22.4407;0
20181122084812694_ASU-R0_snap.fits;27.7416;26504.9;19.2991;0
20181122084953900_ASU-R0_met.fits;26.6266;26484.4;59.6303;0.170667
20181122084958166_ASU-R0_met.fits;24.1988;26547.4;78.484;0.170667
20181122084912769_ASU-R0_snap.fits;25.5427;26499;32.2697;0
20181122085012844_ASU-R0_snap.fits;28.1771;26466.8;24.6454;0
20181122085116673_ASU-R0_met.fits;32.7544;26496.1;187.468;0.341333
20181122085144662_ASU-R0_met.fits;24.5844;26487.3;56.1546;0.170667
20181122085112918_ASU-R0_snap.fits;29.379;26537.1;23.4322;0
20181122085212993_ASU-R0_snap.fits;28.9386;26484.4;22.344;0
20181122085313068_ASU-R0_snap.fits;22.5034;26491.7;27.5445;0
20181122085413142_ASU-R0_snap.fits;30.1785;26449.2;21.5966;0
20181122085513217_ASU-R0_snap.fits;28.4262;26497.6;22.29;0
20181122085613292_ASU-R0_snap.fits;28.4227;26504.9;24.4947;0
20181122085713366_ASU-R0_snap.fits;27.4643;26525.4;26.0956;0
20181122085839041_ASU-R0_met.fits;25.138;26496.1;60.3839;0.170667
20181122085813441_ASU-R0_snap.fits;24.4222;26503.4;18.3837;0
20181122085913516_ASU-R0_snap.fits;26.2176;26481.4;24.33;0
