# file name; noise; peak f.; mag.; duration
20181122230016236_ASU-R0_snap.fits;23.6511;26484.4;26.3886;0
20181122230116310_ASU-R0_snap.fits;23.1867;26493.2;28.4795;0
20181122230259905_ASU-R0_met.fits;29.3883;26525.4;220.353;0.341333
20181122230216385_ASU-R0_snap.fits;25.4269;26523.9;23.2428;0
20181122230316460_ASU-R0_snap.fits;27.7131;26506.3;18.4922;0
20181122230416534_ASU-R0_snap.fits;27.5503;26541.5;22.2523;0
20181122230526166_ASU-R0_met.fits;25.3873;26507.8;53.611;0.170667
20181122230600641_ASU-R0_met.fits;26.4042;26497.6;53.4595;0.170667
20181122230516609_ASU-R0_snap.fits;25.4527;26482.9;24.0257;0
20181122230616684_ASU-R0_snap.fits;27.7037;26449.2;20.5829;0
20181122230716758_ASU-R0_snap.fits;27.3412;26534.2;27.5845;0
20181122230859841_ASU-R0_met.fits;26.1878;26547.4;71.9437;3.072
20181122230905985_ASU-R0_met.fits;26.1234;26516.6;70.4609;0.341333
20181122230816833_ASU-R0_snap.fits;26.0659;26506.3;22.8025;0
20181122230916908_ASU-R0_snap.fits;30.8659;26481.4;27.7559;0
20181122231016982_ASU-R0_snap.fits;26.4834;26477.1;26.3012;0
20181122231117057_ASU-R0_snap.fits;32.2454;26488.8;23.7311;0
20181122231217132_ASU-R0_snap.fits;25.211;26459.5;27.5114;0
20181122231317206_ASU-R0_snap.fits;28.7279;26504.9;25.3337;0
20181122231417281_ASU-R0_snap.fits;27.4316;26538.6;20.9945;0
20181122231531009_ASU-R0_met.fits;28.9813;26512.2;63.5922;0.170667
20181122231517356_ASU-R0_snap.fits;32.2708;26462.4;23.099;0
20181122231617430_ASU-R0_snap.fits;26.226;26474.1;22.0041;0
20181122231717505_ASU-R0_snap.fits;27.8341;26499;20.3317;0
20181122231824918_ASU-R0_met.fits;25.0833;26485.8;163.007;0.170667
20181122231859905_ASU-R0_met.fits;24.9403;26510.7;108.271;0.170667
20181122231817580_ASU-R0_snap.fits;28.9828;26471.2;21.256;0
20181122231917654_ASU-R0_snap.fits;28.0228;26507.8;32.1734;0
20181122232017729_ASU-R0_snap.fits;27.3942;26485.8;21.1066;0
20181122232117804_ASU-R0_snap.fits;28.7136;26462.4;23.3095;0
20181122232217878_ASU-R0_snap.fits;22.7662;26469.7;25.2485;0
20181122232356865_ASU-R0_met.fits;25.0511;26497.6;56.3651;0.341333
20181122232317953_ASU-R0_snap.fits;29.5495;26506.3;27.4372;0
20181122232418028_ASU-R0_snap.fits;28.5916;26523.9;23.125;0
20181122232518102_ASU-R0_snap.fits;26.1727;26453.6;27.1475;0
20181122232618177_ASU-R0_snap.fits;28.1903;26537.1;29.3338;0
20181122232740609_ASU-R0_met.fits;24.3649;26497.6;200.194;0.341333
20181122232718252_ASU-R0_snap.fits;23.3749;26532.7;27.5495;0
20181122232818326_ASU-R0_snap.fits;29.3288;26458;19.2205;0
20181122232918401_ASU-R0_snap.fits;30.1203;26459.5;26.6999;0
20181122233035201_ASU-R0_met.fits;22.3309;26545.9;57.5348;1.024
20181122233018476_ASU-R0_snap.fits;21.5807;26541.5;19.1751;0
20181122233118550_ASU-R0_snap.fits;26.9232;26465.3;22.939;0
20181122233218625_ASU-R0_snap.fits;27.394;26490.2;27.1475;0
20181122233318700_ASU-R0_snap.fits;26.3415;26497.6;18.4118;0
20181122233418774_ASU-R0_snap.fits;29.6238;26506.3;23.8983;0
20181122233518849_ASU-R0_snap.fits;28.998;26481.4;22.0888;0
20181122233618924_ASU-R0_snap.fits;20.236;26499;22.9143;0
20181122233748524_ASU-R0_met.fits;29.8646;26496.1;112.39;0.170667
20181122233802348_ASU-R0_met.fits;30.8277;26513.7;67.089;2.048
20181122233718998_ASU-R0_snap.fits;22.1694;26453.6;23.7871;0
20181122233859862_ASU-R0_met.fits;27.0349;26506.3;54.7954;0.170667
20181122233909590_ASU-R0_met.fits;26.33;26499;83.4105;0.170667
20181122233819073_ASU-R0_snap.fits;29.3583;26526.9;42.0546;0
20181122233919148_ASU-R0_snap.fits;27.9385;26459.5;22.1677;0
20181122234019222_ASU-R0_snap.fits;27.8907;26496.1;21.2748;0
20181122234131414_ASU-R0_met.fits;28.6853;26513.7;66.3957;0.170667
20181122234119297_ASU-R0_snap.fits;24.8383;26544.4;22.9603;0
20181122234219372_ASU-R0_snap.fits;24.5545;26460.9;28.3141;0
20181122234319446_ASU-R0_snap.fits;23.8659;26500.5;22.1454;0
20181122234419521_ASU-R0_snap.fits;28.6403;26512.2;21.1051;0
20181122234519596_ASU-R0_snap.fits;27.7272;26497.6;19.5304;0
20181122234619670_ASU-R0_snap.fits;27.5872;26462.4;26.4358;0
20181122234719745_ASU-R0_snap.fits;26.4105;26496.1;23.0916;0
20181122234819820_ASU-R0_snap.fits;25.6089;26499;21.2258;0
20181122234919894_ASU-R0_snap.fits;27.7658;26484.4;27.6444;0
20181122235019969_ASU-R0_snap.fits;27.1863;26525.4;24.0558;0
20181122235120044_ASU-R0_snap.fits;28.7833;26453.6;23.2806;0
20181122235220118_ASU-R0_snap.fits;26.7762;26488.8;19.8663;0
20181122235320193_ASU-R0_snap.fits;31.8384;26538.6;21.3526;0
20181122235420268_ASU-R0_snap.fits;24.9827;26522.5;24.7281;0
20181122235550721_ASU-R0_met.fits;22.732;26493.2;56.1235;0.341333
20181122235520342_ASU-R0_snap.fits;24.3125;26500.5;20.3738;0
20181122235640385_ASU-R0_met.fits;26.7018;26499;62.4128;0.512
20181122235711276_ASU-R0_met.fits;24.1235;26485.8;72.4905;0.170667
20181122235620417_ASU-R0_snap.fits;27.4873;26525.4;31.0886;0
20181122235720492_ASU-R0_snap.fits;28.7341;26490.2;26.4124;0
20181122235820566_ASU-R0_snap.fits;24.4092;26500.5;28.8477;0
20181122235920641_ASU-R0_snap.fits;26.4736;26474.1;19.7959;0
20181123000034540_ASU-R0_met.fits;25.066;26537.1;75.769;1.024
20181123000100140_ASU-R0_met.fits;30.6783;26512.2;91.7076;1.19467
