# file name; noise; peak f.; mag.; duration
20181122060000150_ASU-R0_snap.fits;24.4496;26521;18.9319;0
20181122060100225_ASU-R0_snap.fits;23.0951;26487.3;16.3707;0
20181122060200300_ASU-R0_snap.fits;26.0352;26532.7;24.8643;0
20181122060300374_ASU-R0_snap.fits;24.9278;26449.2;22.4802;0
20181122060400449_ASU-R0_snap.fits;25.4703;26475.6;18.9903;0
20181122060500524_ASU-R0_snap.fits;25.2281;26506.3;25.0628;0
20181122060600598_ASU-R0_snap.fits;29.3921;26507.8;15.0366;0
20181122060732929_ASU-R0_met.fits;25.4804;26502;77.2182;2.56
20181122060700673_ASU-R0_snap.fits;24.4529;26472.7;20.3687;0
20181122060800748_ASU-R0_snap.fits;25.126;26491.7;21.2456;0
20181122060900822_ASU-R0_snap.fits;25.1527;26535.6;16.7897;0
20181122061000897_ASU-R0_snap.fits;29.0336;26474.1;23.1787;0
20181122061117697_ASU-R0_met.fits;25.6601;26500.5;69.2453;0.170667
20181122061100972_ASU-R0_snap.fits;24.4829;26528.3;28.1739;0
20181122061201046_ASU-R0_snap.fits;26.0351;26509.3;11.8775;0
20181122061301121_ASU-R0_snap.fits;25.1446;26482.9;22.0663;0
20181122061402390_ASU-R0_met.fits;23.985;26512.2;61.8842;0.341333
20181122061401196_ASU-R0_snap.fits;22.8228;26516.6;18.6564;0
20181122061501270_ASU-R0_snap.fits;22.1605;26500.5;17.919;0
20181122061601345_ASU-R0_snap.fits;23.2814;26496.1;21.4885;0
20181122061732140_ASU-R0_met.fits;23.7072;26491.7;87.6429;0.170667
20181122061701420_ASU-R0_snap.fits;22.0785;26516.6;23.3637;0
20181122061801494_ASU-R0_snap.fits;26.4484;26525.4;17.4059;0
20181122061958572_ASU-R0_met.fits;25.7146;26502;66.9497;0.170667
20181122061901569_ASU-R0_snap.fits;24.34;26543;17.9186;0
20181122062020246_ASU-R0_met.fits;26.4784;26488.8;93.8106;0.341333
20181122062001644_ASU-R0_snap.fits;22.4629;26523.9;27.761;0
20181122062101718_ASU-R0_snap.fits;28.4415;26452.1;22.3887;0
20181122062201793_ASU-R0_snap.fits;26.1919;26512.2;19.5357;0
20181122062301868_ASU-R0_snap.fits;24.567;26469.7;21.9962;0
20181122062401942_ASU-R0_snap.fits;28.0276;26500.5;23.8489;0
20181122062502017_ASU-R0_snap.fits;27.0162;26510.7;16.4263;0
20181122062602092_ASU-R0_snap.fits;23.4481;26449.2;20.3382;0
20181122062702166_ASU-R0_snap.fits;24.5454;26497.6;27.5249;0
20181122062802241_ASU-R0_snap.fits;24.7298;26532.7;22.2664;0
20181122062938156_ASU-R0_met.fits;24.6619;26512.2;80.2297;0.170667
20181122062940374_ASU-R0_met.fits;23.7404;26499;62.2542;0.170667
20181122062902316_ASU-R0_snap.fits;26.0524;26480;17.3091;0
20181122063002390_ASU-R0_snap.fits;26.7722;26506.3;25.2843;0
20181122063102465_ASU-R0_snap.fits;22.5971;26449.2;22.625;0
20181122063202540_ASU-R0_snap.fits;23.371;26529.8;20.8517;0
20181122063302614_ASU-R0_snap.fits;25.53;26512.2;22.9737;0
20181122063457985_ASU-R0_met.fits;24.1085;26496.1;84.4847;0.170667
20181122063402689_ASU-R0_snap.fits;26.7355;26506.3;18.6207;0
20181122063511809_ASU-R0_met.fits;27.8639;26497.6;63.8527;0.341333
20181122063502764_ASU-R0_snap.fits;24.8482;26488.8;19.2036;0
20181122063602838_ASU-R0_snap.fits;26.022;26500.5;21.6714;0
20181122063758721_ASU-R0_met.fits;24.9974;26504.9;54.9876;0.512
20181122063702913_ASU-R0_snap.fits;24.5636;26487.3;23.6557;0
20181122063855041_ASU-R0_met.fits;23.7046;26456.5;85.8475;0.170667
20181122063802988_ASU-R0_snap.fits;27.464;26494.6;23.2553;0
20181122063905964_ASU-R0_met.fits;26.4229;26513.7;133.929;0.341333
20181122063920812_ASU-R0_met.fits;26.132;26502;109.749;0.341333
20181122063956481_ASU-R0_met.fits;27.1796;26503.4;56.7353;0.170667
20181122063903062_ASU-R0_snap.fits;25.2524;26519.5;22.3861;0
20181122064003137_ASU-R0_snap.fits;23.588;26523.9;21.1323;0
20181122064103212_ASU-R0_snap.fits;27.3888;26462.4;21.1784;0
20181122064212332_ASU-R0_met.fits;25.9568;26497.6;60.7131;0.341333
20181122064203286_ASU-R0_snap.fits;24.5469;26537.1;22.7512;0
20181122064303361_ASU-R0_snap.fits;25.2167;26515.1;22.5747;0
20181122064403436_ASU-R0_snap.fits;24.6856;26487.3;19.6857;0
20181122064523308_ASU-R0_met.fits;28.8645;26494.6;63.5382;0.170667
20181122064503510_ASU-R0_snap.fits;26.1911;26474.1;26.494;0
20181122064603585_ASU-R0_snap.fits;31.4344;26477.1;17.7362;0
20181122064739329_ASU-R0_met.fits;21.7614;26519.5;87.8131;0.341333
20181122064703660_ASU-R0_snap.fits;26.3873;26535.6;24.382;0
20181122064803734_ASU-R0_snap.fits;19.391;26458;21.9032;0
20181122064903809_ASU-R0_snap.fits;25.0854;26516.6;29.8624;0
20181122065003884_ASU-R0_snap.fits;22.7947;26532.7;21.5368;0
20181122065155158_ASU-R0_met.fits;22.6853;26500.5;69.7579;0.170667
20181122065103958_ASU-R0_snap.fits;25.7592;26450.7;25.8246;0
20181122065204033_ASU-R0_snap.fits;23.1325;26475.6;21.4769;0
20181122065304108_ASU-R0_snap.fits;28.7166;26529.8;21.3641;0
20181122065458966_ASU-R0_met.fits;26.2162;26496.1;70.73;0.170667
20181122065404182_ASU-R0_snap.fits;26.4896;26531.2;19.2778;0
20181122065504257_ASU-R0_snap.fits;21.6958;26469.7;21.9451;0
20181122065604332_ASU-R0_snap.fits;29.4571;26460.9;18.2887;0
20181122065704406_ASU-R0_snap.fits;24.224;26499;24.0122;0
20181122065804481_ASU-R0_snap.fits;22.9282;26507.8;20.728;0
20181122065904556_ASU-R0_snap.fits;24.5244;26466.8;20.3196;0
20181122070048833_ASU-R0_met.fits;25.0434;26499;60.3628;0.341333
