# file name; noise; peak f.; mag.; duration
20181122030046785_ASU-R0_snap.fits;25.2102;26537.1;23.571;0
20181122030146860_ASU-R0_snap.fits;26.6227;26477.1;24.4381;0
20181122030246934_ASU-R0_snap.fits;25.6273;26462.4;22.1705;0
20181122030347009_ASU-R0_snap.fits;26.9203;26499;23.5546;0
20181122030447084_ASU-R0_snap.fits;22.6314;26463.9;18.9931;0
20181122030609686_ASU-R0_met.fits;24.3627;26499;119.147;0.341333
20181122030547158_ASU-R0_snap.fits;29.1338;26518.1;17.5786;0
20181122030647233_ASU-R0_snap.fits;28.2273;26502;17.0169;0
20181122030747308_ASU-R0_snap.fits;21.8864;26529.8;17.1311;0
20181122030923393_ASU-R0_met.fits;21.8007;26490.2;67.1578;0.170667
20181122030847382_ASU-R0_snap.fits;28.3167;26538.6;24.8783;0
20181122030947457_ASU-R0_snap.fits;28.6632;26462.4;22.5526;0
20181122031047532_ASU-R0_snap.fits;22.6188;26509.3;18.4644;0
20181122031147606_ASU-R0_snap.fits;27.8265;26456.5;20.4158;0
20181122031327788_ASU-R0_met.fits;26.4278;26491.7;58.168;0.341333
20181122031247681_ASU-R0_snap.fits;24.7297;26523.9;25.4736;0
20181122031427009_ASU-R0_met.fits;23.8318;26500.5;60.5012;0.341333
20181122031347756_ASU-R0_snap.fits;22.47;26450.7;17.3288;0
20181122031447830_ASU-R0_snap.fits;26.8084;26488.8;17.98;0
20181122031547905_ASU-R0_snap.fits;22.9655;26525.4;22.015;0
20181122031647980_ASU-R0_snap.fits;25.4447;26458;20.8796;0
20181122031748054_ASU-R0_snap.fits;25.1245;26523.9;24.3019;0
20181122031848129_ASU-R0_snap.fits;27.1266;26506.3;18.9813;0
20181122031948204_ASU-R0_snap.fits;21.8594;26484.4;25.245;0
20181122032120022_ASU-R0_met.fits;24.7678;26455.1;175.143;0.341333
20181122032048278_ASU-R0_snap.fits;24.3319;26534.2;22.2715;0
20181122032148353_ASU-R0_snap.fits;26.5215;26502;23.0309;0
20181122032248428_ASU-R0_snap.fits;26.0384;26466.8;18.8992;0
20181122032348502_ASU-R0_snap.fits;27.9191;26482.9;24.3101;0
20181122032451137_ASU-R0_met.fits;27.5636;26506.3;63.3859;0.170667
20181122032448577_ASU-R0_snap.fits;25.5542;26485.8;24.5589;0
20181122032621590_ASU-R0_met.fits;25.0475;26497.6;62.5703;0.170667
20181122032548652_ASU-R0_snap.fits;25.7565;26463.9;21.1914;0
20181122032648726_ASU-R0_snap.fits;23.5985;26455.1;19.0772;0
20181122032748801_ASU-R0_snap.fits;27.2168;26540;21.9668;0
20181122032848876_ASU-R0_snap.fits;26.2168;26490.2;32.1332;0
20181122032948950_ASU-R0_snap.fits;28.1923;26465.3;24.7887;0
20181122033049025_ASU-R0_snap.fits;24.1508;26507.8;17.3707;0
20181122033149100_ASU-R0_snap.fits;25.0457;26499;20.0947;0
20181122033249174_ASU-R0_snap.fits;23.3232;26506.3;22.1871;0
20181122033349249_ASU-R0_snap.fits;23.0426;26502;21.8207;0
20181122033449324_ASU-R0_snap.fits;23.7279;26503.4;23.1575;0
20181122033556054_ASU-R0_met.fits;26.9513;26523.9;107.471;0.170667
20181122033549398_ASU-R0_snap.fits;21.9945;26516.6;21.776;0
20181122033720193_ASU-R0_met.fits;24.3275;26490.2;50.0529;0.170667
20181122033649473_ASU-R0_snap.fits;22.6487;26449.2;22.0814;0
20181122033824022_ASU-R0_met.fits;24.3141;26491.7;219.473;0.512
20181122033832726_ASU-R0_met.fits;23.8363;26496.1;58.3326;0.170667
20181122033749548_ASU-R0_snap.fits;24.0153;26472.7;26.6832;0
20181122033854742_ASU-R0_met.fits;21.7513;26484.4;49.0327;0.170667
20181122033849622_ASU-R0_snap.fits;24.9577;26499;20.1683;0
20181122033949697_ASU-R0_snap.fits;24.5641;26478.5;22.1497;0
20181122034049772_ASU-R0_snap.fits;25.3615;26449.2;22.6737;0
20181122034157356_ASU-R0_met.fits;22.8184;26490.2;46.6242;0.170667
20181122034209985_ASU-R0_met.fits;22.5731;26504.9;91.7659;0.170667
20181122034149846_ASU-R0_snap.fits;24.8092;26475.6;25.5113;0
20181122034249921_ASU-R0_snap.fits;24.815;26509.3;23.5316;0
20181122034349996_ASU-R0_snap.fits;24.2366;26506.3;22.997;0
20181122034450070_ASU-R0_snap.fits;23.1977;26547.4;19.4266;0
20181122034550145_ASU-R0_snap.fits;23.0029;26469.7;26.6855;0
20181122034650220_ASU-R0_snap.fits;24.269;26523.9;25.2769;0
20181122034812822_ASU-R0_met.fits;23.7178;26494.6;109.522;0.512
20181122034750294_ASU-R0_snap.fits;23.4266;26521;19.9178;0
20181122034850369_ASU-R0_snap.fits;23.5006;26534.2;23.01;0
20181122034950444_ASU-R0_snap.fits;27.2361;26488.8;19.5235;0
20181122035050518_ASU-R0_snap.fits;23.2176;26460.9;24.0177;0
20181122035153324_ASU-R0_met.fits;23.687;26490.2;47.5172;0.170667
20181122035150593_ASU-R0_snap.fits;25.288;26475.6;19.8755;0
20181122035250668_ASU-R0_snap.fits;21.5332;26534.2;20.2051;0
20181122035350742_ASU-R0_snap.fits;24.4847;26499;23.8483;0
20181122035450817_ASU-R0_snap.fits;23.1212;26487.3;20.5738;0
20181122035550892_ASU-R0_snap.fits;21.7504;26512.2;24.3462;0
20181122035650966_ASU-R0_snap.fits;23.8096;26513.7;17.6275;0
20181122035751041_ASU-R0_snap.fits;25.4169;26504.9;15.2477;0
20181122035851116_ASU-R0_snap.fits;24.8924;26463.9;24.4336;0
20181122035951190_ASU-R0_snap.fits;26.5704;26502;25.5062;0
