# file name; noise; peak f.; mag.; duration
20181122120027030_ASU-R0_snap.fits;27.1343;26463.9;34.1917;0
20181122120127105_ASU-R0_snap.fits;26.0354;26468.3;21.9137;0
20181122120248684_ASU-R0_met.fits;22.5845;26504.9;82.6229;0.170667
20181122120227180_ASU-R0_snap.fits;26.7043;26478.5;18.8613;0
20181122120327254_ASU-R0_snap.fits;32.467;26522.5;22.6227;0
20181122120514945_ASU-R0_met.fits;23.4799;26519.5;52.1028;0.170667
20181122120427329_ASU-R0_snap.fits;29.4549;26500.5;25.5159;0
20181122120527404_ASU-R0_snap.fits;25.6535;26488.8;26.6462;0
20181122120638401_ASU-R0_met.fits;29.7729;26491.7;71.3328;0.170667
20181122120716630_ASU-R0_met.fits;27.6947;26500.5;144.506;0.341333
20181122120627478_ASU-R0_snap.fits;29.7678;26535.6;22.5178;0
20181122120727553_ASU-R0_snap.fits;27.4343;26534.2;21.5451;0
20181122120827628_ASU-R0_snap.fits;26.4436;26541.5;24.5959;0
20181122120927702_ASU-R0_snap.fits;28.1124;26480;26.8056;0
20181122121027777_ASU-R0_snap.fits;25.8983;26528.3;17.6919;0
20181122121141164_ASU-R0_met.fits;25.3062;26466.8;67.3145;0.341333
20181122121127852_ASU-R0_snap.fits;26.0415;26469.7;23.3891;0
20181122121227926_ASU-R0_snap.fits;29.9798;26518.1;21.1721;0
20181122121328001_ASU-R0_snap.fits;30.9256;26538.6;24.7439;0
20181122121429270_ASU-R0_met.fits;27.4271;26529.8;56.3255;0.170667
20181122121428076_ASU-R0_snap.fits;28.8024;26462.4;25.126;0
20181122121528150_ASU-R0_snap.fits;23.3462;26487.3;25.4726;0
20181122121628225_ASU-R0_snap.fits;29.0722;26462.4;19.5581;0
20181122121735809_ASU-R0_met.fits;32.3456;26504.9;119.51;0.341333
20181122121728300_ASU-R0_snap.fits;24.8092;26510.7;21.3237;0
20181122121828374_ASU-R0_snap.fits;31.4952;26468.3;20.4424;0
20181122121928449_ASU-R0_snap.fits;28.1538;26482.9;27.4321;0
20181122122058390_ASU-R0_met.fits;23.9773;26497.6;54.8521;0.170667
20181122122110508_ASU-R0_met.fits;25.9798;26503.4;74.1294;0.341333
20181122122028524_ASU-R0_snap.fits;28.6156;26481.4;22.916;0
20181122122128598_ASU-R0_snap.fits;29.8175;26516.6;25.7189;0
20181122122228673_ASU-R0_snap.fits;23.9395;26529.8;27.8084;0
20181122122328748_ASU-R0_snap.fits;28.9799;26529.8;23.9341;0
20181122122428822_ASU-R0_snap.fits;26.5857;26487.3;25.2462;0
20181122122528897_ASU-R0_snap.fits;30.6217;26507.8;26.8425;0
20181122122651329_ASU-R0_met.fits;28.4;26484.4;72.1421;0.170667
20181122122628972_ASU-R0_snap.fits;22.8771;26516.6;22.8299;0
20181122122729046_ASU-R0_snap.fits;31.1733;26459.5;30.4419;0
20181122122829121_ASU-R0_snap.fits;28.2609;26491.7;25.4205;0
20181122122929196_ASU-R0_snap.fits;28.4741;26496.1;22.2231;0
20181122123029270_ASU-R0_snap.fits;30.6058;26484.4;23.4319;0
20181122123216108_ASU-R0_met.fits;27.9535;26529.8;89.2015;0.341333
20181122123129345_ASU-R0_snap.fits;23.1364;26521;27.2011;0
20181122123229420_ASU-R0_snap.fits;26.5689;26490.2;22.5939;0
20181122123329494_ASU-R0_snap.fits;23.9377;26469.7;23.899;0
20181122123429569_ASU-R0_snap.fits;32.5756;26526.9;20.605;0
20181122123529644_ASU-R0_snap.fits;28.0329;26512.2;20.7565;0
20181122123714945_ASU-R0_met.fits;25.8347;26497.6;60.5482;0.170667
20181122123629718_ASU-R0_snap.fits;29.047;26535.6;28.0602;0
20181122123758294_ASU-R0_met.fits;25.0506;26484.4;71.4264;1.87733
20181122123729793_ASU-R0_snap.fits;24.8228;26525.4;22.4942;0
20181122123846764_ASU-R0_met.fits;25.9171;26482.9;67.2662;0.512
20181122123854785_ASU-R0_met.fits;26.0107;26523.9;113.667;0.341333
20181122123829868_ASU-R0_snap.fits;28.4078;26482.9;19.8521;0
20181122123929942_ASU-R0_snap.fits;28.638;26481.4;19.4314;0
20181122124048449_ASU-R0_met.fits;27.3101;26502;102.644;0.341333
20181122124030017_ASU-R0_snap.fits;26.6582;26499;23.9358;0
20181122124130092_ASU-R0_snap.fits;24.9352;26545.9;22.4119;0
20181122124230166_ASU-R0_snap.fits;27.2644;26469.7;19.7443;0
20181122124330241_ASU-R0_snap.fits;28.4949;26541.5;24.7098;0
20181122124511276_ASU-R0_met.fits;21.6465;26503.4;44.1407;0.341333
20181122124430316_ASU-R0_snap.fits;27.0512;26481.4;23.5955;0
20181122124530390_ASU-R0_snap.fits;27.5035;26484.4;20.7953;0
20181122124630465_ASU-R0_snap.fits;28.4626;26519.5;25.1452;0
20181122124733441_ASU-R0_met.fits;26.2683;26502;53.3249;0.170667
20181122124824129_ASU-R0_met.fits;26.2122;26502;65.0481;1.024
20181122124730540_ASU-R0_snap.fits;25.6546;26491.7;24.2866;0
20181122124830614_ASU-R0_snap.fits;27.3444;26468.3;20.1089;0
20181122124930689_ASU-R0_snap.fits;32.2195;26532.7;23.4325;0
20181122125030764_ASU-R0_snap.fits;29.7714;26543;21.1675;0
20181122125130838_ASU-R0_snap.fits;23.6589;26494.6;20.536;0
20181122125230913_ASU-R0_snap.fits;26.8333;26525.4;25.1888;0
20181122125330988_ASU-R0_snap.fits;26.9369;26477.1;25.6284;0
20181122125431062_ASU-R0_snap.fits;30.4865;26534.2;21.4353;0
20181122125531137_ASU-R0_snap.fits;28.7315;26512.2;25.6254;0
20181122125704492_ASU-R0_met.fits;34.5694;26504.9;90.0804;1.19467
20181122125720193_ASU-R0_met.fits;24.6625;26493.2;131.197;0.341333
20181122125631212_ASU-R0_snap.fits;27.6286;26460.9;17.0974;0
20181122125731286_ASU-R0_snap.fits;29.736;26531.2;31.7755;0
20181122125831361_ASU-R0_snap.fits;25.8427;26472.7;24.9214;0
20181122125931436_ASU-R0_snap.fits;29.5788;26540;21.3932;0
