# file name; noise; peak f.; mag.; duration
20181122020042305_ASU-R0_snap.fits;26.6;26547.4;24.2061;0
20181122020142380_ASU-R0_snap.fits;32.5051;26522.5;28.7927;0
20181122020242454_ASU-R0_snap.fits;27.3772;26535.6;20.7313;0
20181122020342529_ASU-R0_snap.fits;26.1745;26475.6;26.0923;0
20181122020442604_ASU-R0_snap.fits;26.8801;26531.2;24.6147;0
20181122020542678_ASU-R0_snap.fits;26.5816;26455.1;27.1425;0
20181122020711084_ASU-R0_met.fits;22.1807;26507.8;64.9346;0.170667
20181122020642753_ASU-R0_snap.fits;27.2989;26506.3;20.3619;0
20181122020742828_ASU-R0_snap.fits;30.8321;26541.5;26.4262;0
20181122020842902_ASU-R0_snap.fits;23.4574;26459.5;21.7422;0
20181122020942977_ASU-R0_snap.fits;23.5691;26522.5;17.3475;0
20181122021043052_ASU-R0_snap.fits;27.5041;26481.4;23.8263;0
20181122021143126_ASU-R0_snap.fits;27.9275;26494.6;33.2054;0
20181122021242348_ASU-R0_met.fits;22.3524;26494.6;213.675;0.341333
20181122021311361_ASU-R0_met.fits;25.6491;26509.3;55.7554;0.170667
20181122021243201_ASU-R0_snap.fits;25.9475;26481.4;24.6248;0
20181122021343276_ASU-R0_snap.fits;25.5418;26499;27.5232;0
20181122021443350_ASU-R0_snap.fits;26.918;26493.2;21.7797;0
20181122021543425_ASU-R0_snap.fits;25.1407;26471.2;23.0807;0
20181122021643500_ASU-R0_snap.fits;29.4257;26477.1;22.5558;0
20181122021743574_ASU-R0_snap.fits;25.663;26455.1;23.4669;0
20181122021854060_ASU-R0_met.fits;26.2536;26478.5;80.5095;0.170667
20181122021843649_ASU-R0_snap.fits;24.9099;26528.3;19.3063;0
20181122021944065_ASU-R0_met.fits;25.5841;26503.4;57.0034;0.682667
20181122021943724_ASU-R0_snap.fits;24.8123;26537.1;22.9576;0
20181122022043798_ASU-R0_snap.fits;24.1479;26468.3;22.0711;0
20181122022143873_ASU-R0_snap.fits;25.298;26519.5;24.7232;0
20181122022243948_ASU-R0_snap.fits;27.9014;26502;21.4252;0
20181122022412182_ASU-R0_met.fits;24.3982;26502;60.0623;0.170667
20181122022344022_ASU-R0_snap.fits;23.258;26488.8;23.3181;0
20181122022511233_ASU-R0_met.fits;27.3388;26500.5;79.9436;0.341333
20181122022514646_ASU-R0_met.fits;24.856;26506.3;59.2619;0.341333
20181122022528129_ASU-R0_met.fits;23.2042;26491.7;98.2219;0.341333
20181122022444097_ASU-R0_snap.fits;21.7166;26456.5;16.6801;0
20181122022639809_ASU-R0_met.fits;24.9957;26497.6;61.8003;0.512
20181122022544172_ASU-R0_snap.fits;26.1468;26496.1;20.1763;0
20181122022644246_ASU-R0_snap.fits;23.5404;26463.9;25.4898;0
20181122022744321_ASU-R0_snap.fits;25.591;26547.4;20.2048;0
20181122022844396_ASU-R0_snap.fits;23.1458;26507.8;23.1044;0
20181122023038742_ASU-R0_met.fits;24.4272;26529.8;56.5014;0.170667
20181122022944470_ASU-R0_snap.fits;22.6713;26547.4;18.8384;0
20181122023044545_ASU-R0_snap.fits;25.1529;26522.5;22.4897;0
20181122023144620_ASU-R0_snap.fits;23.5366;26509.3;19.1167;0
20181122023244694_ASU-R0_snap.fits;22.6641;26487.3;20.9156;0
20181122023344769_ASU-R0_snap.fits;29.0625;26453.6;19.8853;0
20181122023513686_ASU-R0_met.fits;24.0658;26509.3;50.0589;0.170667
20181122023444844_ASU-R0_snap.fits;26.3046;26547.4;21.6381;0
20181122023544918_ASU-R0_snap.fits;25.9464;26531.2;21.1982;0
20181122023730902_ASU-R0_met.fits;25.6302;26459.5;55.7533;0.512
20181122023644993_ASU-R0_snap.fits;28.9562;26459.5;21.4833;0
20181122023745068_ASU-R0_snap.fits;26.1572;26529.8;15.7278;0
20181122023845142_ASU-R0_snap.fits;28.4952;26512.2;20.3776;0
20181122024009452_ASU-R0_met.fits;22.0171;26494.6;74.5258;0.170667
20181122023945217_ASU-R0_snap.fits;22.1607;26449.2;27.025;0
20181122024045292_ASU-R0_snap.fits;26.1026;26463.9;26.5251;0
20181122024200726_ASU-R0_met.fits;25.6737;26519.5;55.9758;0.341333
20181122024145366_ASU-R0_snap.fits;24.3653;26500.5;17.0025;0
20181122024245441_ASU-R0_snap.fits;24.0679;26541.5;27.6383;0
20181122024406337_ASU-R0_met.fits;26.4046;26499;53.8016;0.170667
20181122024345516_ASU-R0_snap.fits;27.4354;26526.9;20.6644;0
20181122024525697_ASU-R0_met.fits;25.8314;26518.1;68.6313;0.512
20181122024445590_ASU-R0_snap.fits;24.9033;26503.4;24.1882;0
20181122024545665_ASU-R0_snap.fits;23.1709;26475.6;24.3481;0
20181122024645740_ASU-R0_snap.fits;30.5444;26481.4;21.6732;0
20181122024745814_ASU-R0_snap.fits;27.3036;26490.2;18.528;0
20181122024845889_ASU-R0_snap.fits;25.914;26497.6;23.0662;0
20181122024945964_ASU-R0_snap.fits;23.0936;26529.8;24.5509;0
20181122025046038_ASU-R0_snap.fits;26.6388;26477.1;26.298;0
20181122025146113_ASU-R0_snap.fits;27.9974;26496.1;21.1153;0
20181122025246188_ASU-R0_snap.fits;25.2321;26519.5;19.7413;0
20181122025359745_ASU-R0_met.fits;19.5049;26494.6;62.3515;0.170667
20181122025421761_ASU-R0_met.fits;30.2987;26502;75.4117;0.170667
20181122025346262_ASU-R0_snap.fits;20.1715;26538.6;27.6795;0
20181122025446337_ASU-R0_snap.fits;25.6933;26531.2;24.8771;0
20181122025546412_ASU-R0_snap.fits;27.9605;26547.4;24.1556;0
20181122025646486_ASU-R0_snap.fits;27.0269;26474.1;20.2922;0
20181122025746561_ASU-R0_snap.fits;27.2632;26480;24.6734;0
20181122025846636_ASU-R0_snap.fits;26.7848;26535.6;23.1887;0
20181122030036374_ASU-R0_met.fits;22.9752;26475.6;61.9702;0.341333
20181122025946710_ASU-R0_snap.fits;26.1048;26472.7;20.7061;0
