# file name; noise; peak f.; mag.; duration
20181122190058390_ASU-R0_snap.fits;30.5842;26460.9;22.7353;0
20181122190158465_ASU-R0_snap.fits;26.4224;26507.8;22.2966;0
20181122190258710_ASU-R0_met.fits;30.992;26496.1;111.735;0.170667
20181122190258540_ASU-R0_snap.fits;27.1532;26460.9;22.1932;0
20181122190358614_ASU-R0_snap.fits;24.0351;26449.2;25.5721;0
20181122190458689_ASU-R0_snap.fits;29.0835;26472.7;22.0506;0
20181122190558764_ASU-R0_snap.fits;30.3698;26475.6;23.0521;0
20181122190658838_ASU-R0_snap.fits;26.9097;26545.9;22.0174;0
20181122190845164_ASU-R0_met.fits;29.8812;26493.2;393.25;0.853333
20181122190758913_ASU-R0_snap.fits;30.9767;26493.2;27.5494;0
20181122190858988_ASU-R0_snap.fits;25.4517;26518.1;27.9025;0
20181122190959062_ASU-R0_snap.fits;34.4204;26482.9;28.0198;0
20181122191059137_ASU-R0_snap.fits;27.7666;26494.6;19.4086;0
20181122191159212_ASU-R0_snap.fits;25.1596;26449.2;26.4346;0
20181122191259286_ASU-R0_snap.fits;25.9194;26458;29.6037;0
20181122191359361_ASU-R0_snap.fits;30.0834;26458;28.7338;0
20181122191459436_ASU-R0_snap.fits;29.6137;26534.2;17.3892;0
20181122191559510_ASU-R0_snap.fits;31.7374;26484.4;29.1614;0
20181122191710166_ASU-R0_met.fits;24.9293;26503.4;104.031;0.341333
20181122191659585_ASU-R0_snap.fits;27.7373;26537.1;22.0622;0
20181122191759660_ASU-R0_snap.fits;26.9679;26522.5;27.977;0
20181122191859734_ASU-R0_snap.fits;21.6323;26543;27.6005;0
20181122191959809_ASU-R0_snap.fits;33.1098;26509.3;26.6648;0
20181122192059884_ASU-R0_snap.fits;29.3403;26477.1;25.1008;0
20181122192159958_ASU-R0_snap.fits;32.9292;26532.7;23.5663;0
20181122192300033_ASU-R0_snap.fits;30.0483;26449.2;24.4311;0
20181122192400108_ASU-R0_snap.fits;24.7591;26450.7;23.4994;0
20181122192500182_ASU-R0_snap.fits;28.1918;26463.9;19.1614;0
20181122192600257_ASU-R0_snap.fits;25.981;26506.3;24.6668;0
20181122192700332_ASU-R0_snap.fits;28.8947;26531.2;23.6772;0
20181122192800406_ASU-R0_snap.fits;28.7412;26513.7;23.197;0
20181122192900481_ASU-R0_snap.fits;27.5519;26478.5;24.7959;0
20181122193000556_ASU-R0_snap.fits;27.5391;26449.2;30.3057;0
20181122193133740_ASU-R0_met.fits;31.0888;26547.4;121.059;0.170667
20181122193100630_ASU-R0_snap.fits;25.6668;26497.6;26.0607;0
20181122193200705_ASU-R0_snap.fits;24.1288;26497.6;22.5875;0
20181122193300780_ASU-R0_snap.fits;28.8596;26532.7;23.478;0
20181122193400854_ASU-R0_snap.fits;24.802;26484.4;23.4963;0
20181122193500929_ASU-R0_snap.fits;29.7665;26521;22.2014;0
20181122193605782_ASU-R0_met.fits;22.2774;26504.9;48.1918;0.341333
20181122193620801_ASU-R0_met.fits;25.7125;26509.3;56.5112;0.170667
20181122193601004_ASU-R0_snap.fits;25.6752;26465.3;21.2813;0
20181122193701078_ASU-R0_snap.fits;25.0337;26472.7;17.9256;0
20181122193801153_ASU-R0_snap.fits;27.0081;26522.5;26.9501;0
20181122193901228_ASU-R0_snap.fits;26.9789;26475.6;22.6228;0
20181122194001302_ASU-R0_snap.fits;25.7185;26534.2;27.6732;0
20181122194149164_ASU-R0_met.fits;25.5762;26499;94.9039;0.341333
20181122194101377_ASU-R0_snap.fits;31.1694;26488.8;25.2271;0
20181122194201452_ASU-R0_snap.fits;27.9252;26500.5;25.1018;0
20181122194301526_ASU-R0_snap.fits;26.3827;26477.1;31.0878;0
20181122194401601_ASU-R0_snap.fits;33.1301;26516.6;22.0755;0
20181122194501676_ASU-R0_snap.fits;22.6993;26541.5;23.1016;0
20181122194601750_ASU-R0_snap.fits;35.3066;26471.2;27.2952;0
20181122194701825_ASU-R0_snap.fits;27.5563;26490.2;27.1162;0
20181122194801900_ASU-R0_snap.fits;29.4186;26521;23.6334;0
20181122194901974_ASU-R0_snap.fits;32.0162;26519.5;20.9424;0
20181122195002049_ASU-R0_snap.fits;23.83;26541.5;23.0905;0
20181122195102124_ASU-R0_snap.fits;22.1649;26535.6;22.2531;0
20181122195202198_ASU-R0_snap.fits;31.6226;26462.4;26.6974;0
20181122195302273_ASU-R0_snap.fits;30.8523;26529.8;24.2207;0
20181122195402348_ASU-R0_snap.fits;32.0828;26449.2;24.0471;0
20181122195502422_ASU-R0_snap.fits;26.3315;26515.1;25.2041;0
20181122195635094_ASU-R0_met.fits;26.8749;26503.4;76.1984;0.170667
20181122195602497_ASU-R0_snap.fits;29.7418;26455.1;22.807;0
20181122195700694_ASU-R0_met.fits;23.0949;26502;49.0342;0.170667
20181122195744726_ASU-R0_met.fits;28.8659;26541.5;97.6174;0.512
20181122195702572_ASU-R0_snap.fits;31.6724;26488.8;21.281;0
20181122195815958_ASU-R0_met.fits;27.061;26507.8;68.7683;0.512
20181122195802646_ASU-R0_snap.fits;24.4936;26529.8;21.9718;0
20181122195902721_ASU-R0_snap.fits;27.0964;26463.9;19.3305;0
