# file name; noise; peak f.; mag.; duration
20181122220011756_ASU-R0_snap.fits;27.8219;26515.1;19.5739;0
20181122220111830_ASU-R0_snap.fits;26.6777;26475.6;29.6884;0
20181122220211905_ASU-R0_snap.fits;31.1902;26534.2;22.7503;0
20181122220311980_ASU-R0_snap.fits;26.4498;26490.2;24.8315;0
20181122220412054_ASU-R0_snap.fits;31.8793;26507.8;28.3768;0
20181122220512129_ASU-R0_snap.fits;29.0948;26484.4;25.0838;0
20181122220612204_ASU-R0_snap.fits;23.7814;26515.1;19.5812;0
20181122220712278_ASU-R0_snap.fits;32.0737;26529.8;28.1356;0
20181122220829249_ASU-R0_met.fits;31.9993;26497.6;84.4142;0.170667
20181122220812353_ASU-R0_snap.fits;30.995;26523.9;22.651;0
20181122220911062_ASU-R0_met.fits;26.3345;26504.9;54.6458;0.170667
20181122220938369_ASU-R0_met.fits;27.613;26502;69.0359;0.170667
20181122220912428_ASU-R0_snap.fits;29.1594;26529.8;22.3822;0
20181122221016769_ASU-R0_met.fits;24.581;26474.1;50.6913;0.170667
20181122221030764_ASU-R0_met.fits;30.8897;26509.3;67.271;0.512
20181122221012502_ASU-R0_snap.fits;30.7111;26450.7;24.951;0
20181122221207873_ASU-R0_met.fits;26.6684;26485.8;80.5111;0.170667
20181122221112577_ASU-R0_snap.fits;29.0647;26480;23.3532;0
20181122221212652_ASU-R0_snap.fits;28.9323;26474.1;25.0661;0
20181122221312726_ASU-R0_snap.fits;28.2055;26512.2;25.347;0
20181122221412801_ASU-R0_snap.fits;26.7101;26525.4;21.3312;0
20181122221512876_ASU-R0_snap.fits;29.4141;26493.2;27.3593;0
20181122221612950_ASU-R0_snap.fits;27.4587;26545.9;29.6699;0
20181122221713025_ASU-R0_snap.fits;27.4618;26523.9;20.6107;0
20181122221813100_ASU-R0_snap.fits;26.6614;26547.4;31.4148;0
20181122221913174_ASU-R0_snap.fits;26.5782;26469.7;28.0018;0
20181122222013249_ASU-R0_snap.fits;28.9323;26487.3;21.2343;0
20181122222136876_ASU-R0_met.fits;28.9668;26490.2;153.132;0.341333
20181122222113324_ASU-R0_snap.fits;27.5252;26491.7;24.0366;0
20181122222213398_ASU-R0_snap.fits;26.9498;26509.3;20.5448;0
20181122222336001_ASU-R0_met.fits;27.4392;26504.9;82.7305;0.170667
20181122222313473_ASU-R0_snap.fits;24.6561;26490.2;23.2954;0
20181122222419521_ASU-R0_met.fits;24.8918;26516.6;83.5319;0.170667
20181122222413548_ASU-R0_snap.fits;29.7467;26472.7;22.5254;0
20181122222513622_ASU-R0_snap.fits;24.1659;26472.7;20.4837;0
20181122222705238_ASU-R0_met.fits;25.4264;26534.2;130.94;0.341333
20181122222707969_ASU-R0_met.fits;26.1803;26504.9;77.4778;0.170667
20181122222613697_ASU-R0_snap.fits;28.8417;26519.5;23.265;0
20181122222743980_ASU-R0_met.fits;28.2785;26504.9;119.172;0.170667
20181122222713772_ASU-R0_snap.fits;30.8328;26500.5;25.6254;0
20181122222813846_ASU-R0_snap.fits;26.7677;26531.2;23.8889;0
20181122222913921_ASU-R0_snap.fits;25.5917;26547.4;27.5804;0
20181122223013996_ASU-R0_snap.fits;29.5315;26537.1;27.1205;0
20181122223139670_ASU-R0_met.fits;27.6317;26515.1;73.2767;0.170667
20181122223114070_ASU-R0_snap.fits;27.362;26502;42.9355;0
20181122223257836_ASU-R0_met.fits;26.3567;26499;94.4296;0.341333
20181122223214145_ASU-R0_snap.fits;29.4571;26491.7;21.3781;0
20181122223314220_ASU-R0_snap.fits;26.8034;26458;35.1293;0
20181122223414294_ASU-R0_snap.fits;29.7144;26472.7;22.334;0
20181122223514369_ASU-R0_snap.fits;31.309;26528.3;22.1298;0
20181122223632534_ASU-R0_met.fits;27.137;26516.6;88.3717;1.024
20181122223614444_ASU-R0_snap.fits;26.559;26491.7;19.5126;0
20181122223717932_ASU-R0_met.fits;24.9571;26523.9;59.7204;0.170667
20181122223714518_ASU-R0_snap.fits;28.3223;26528.3;24.3835;0
20181122223849238_ASU-R0_met.fits;31.3578;26494.6;117.51;2.38933
20181122223814593_ASU-R0_snap.fits;28.969;26513.7;25.7952;0
20181122223914668_ASU-R0_snap.fits;30.2728;26525.4;20.2369;0
20181122224014742_ASU-R0_snap.fits;30.1225;26526.9;16.964;0
20181122224114817_ASU-R0_snap.fits;30.8015;26463.9;26.6179;0
20181122224214892_ASU-R0_snap.fits;31.4538;26531.2;28.0962;0
20181122224314966_ASU-R0_snap.fits;26.0583;26509.3;31.1026;0
20181122224443713_ASU-R0_met.fits;22.8741;26502;46.721;0.170667
20181122224415041_ASU-R0_snap.fits;29.4313;26522.5;19.8576;0
20181122224527404_ASU-R0_met.fits;32.5926;26493.2;310.877;0.341333
20181122224515116_ASU-R0_snap.fits;30.278;26506.3;23.5384;0
20181122224615190_ASU-R0_snap.fits;28.1327;26481.4;24.0239;0
20181122224715265_ASU-R0_snap.fits;29.8224;26540;27.063;0
20181122224848278_ASU-R0_met.fits;32.0402;26478.5;93.2918;0.341333
20181122224815340_ASU-R0_snap.fits;27.6426;26523.9;20.5107;0
20181122224915414_ASU-R0_snap.fits;25.5369;26531.2;23.087;0
20181122225015489_ASU-R0_snap.fits;27.2515;26453.6;22.1909;0
20181122225142188_ASU-R0_met.fits;30.0046;26509.3;79.7834;0.341333
20181122225115564_ASU-R0_snap.fits;30.8355;26452.1;22.6478;0
20181122225215638_ASU-R0_snap.fits;26.9817;26460.9;21.0336;0
20181122225315713_ASU-R0_snap.fits;26.2002;26540;17.1934;0
20181122225416982_ASU-R0_met.fits;27.1463;26500.5;95.2138;0.512
20181122225415788_ASU-R0_snap.fits;28.7425;26534.2;21.8723;0
20181122225515862_ASU-R0_snap.fits;24.1372;26496.1;24.2498;0
20181122225615937_ASU-R0_snap.fits;30.9833;26522.5;27.0211;0
20181122225716012_ASU-R0_snap.fits;30.4634;26484.4;30.6747;0
20181122225816086_ASU-R0_snap.fits;26.8994;26491.7;20.9343;0
20181122225916161_ASU-R0_snap.fits;27.0035;26515.1;22.9671;0
