# file name; noise; peak f.; mag.; duration
20181122180053910_ASU-R0_snap.fits;29.934;26458;24.5318;0
20181122180153985_ASU-R0_snap.fits;30.0579;26459.5;27.1782;0
20181122180254060_ASU-R0_snap.fits;27.3708;26487.3;22.9985;0
20181122180354134_ASU-R0_snap.fits;30.1306;26535.6;22.9774;0
20181122180454209_ASU-R0_snap.fits;25.7519;26547.4;18.1858;0
20181122180554284_ASU-R0_snap.fits;27.8736;26482.9;20.7188;0
20181122180654358_ASU-R0_snap.fits;28.4465;26541.5;29.2504;0
20181122180754433_ASU-R0_snap.fits;28.7659;26545.9;21.1606;0
20181122180854508_ASU-R0_snap.fits;33.4781;26499;32.5146;0
20181122180954582_ASU-R0_snap.fits;27.7639;26466.8;21.5606;0
20181122181054657_ASU-R0_snap.fits;28.8918;26458;29.6426;0
20181122181203094_ASU-R0_met.fits;27.6437;26449.2;70.4308;0.170667
20181122181154732_ASU-R0_snap.fits;30.9184;26449.2;21.6555;0
20181122181254806_ASU-R0_snap.fits;23.0041;26480;38.2879;0
20181122181354881_ASU-R0_snap.fits;29.3967;26458;19.3388;0
20181122181454956_ASU-R0_snap.fits;27.0169;26497.6;23.823;0
20181122181555030_ASU-R0_snap.fits;29.3784;26537.1;17.7972;0
20181122181655105_ASU-R0_snap.fits;24.3272;26481.4;23.6049;0
20181122181803542_ASU-R0_met.fits;27.9251;26507.8;138.979;0.170667
20181122181755180_ASU-R0_snap.fits;27.7224;26540;18.2395;0
20181122181855254_ASU-R0_snap.fits;24.7886;26475.6;29.7142;0
20181122181955329_ASU-R0_snap.fits;26.4727;26449.2;20.2837;0
20181122182055404_ASU-R0_snap.fits;26.7027;26544.4;25.093;0
20181122182155478_ASU-R0_snap.fits;26.3377;26496.1;25.2255;0
20181122182321494_ASU-R0_met.fits;30.1543;26507.8;132.038;0.341333
20181122182255553_ASU-R0_snap.fits;23.847;26507.8;22.4893;0
20181122182355628_ASU-R0_snap.fits;26.1364;26480;19.3595;0
20181122182455702_ASU-R0_snap.fits;28.5419;26459.5;27.7573;0
20181122182555777_ASU-R0_snap.fits;31.5008;26463.9;21.5452;0
20181122182732033_ASU-R0_met.fits;26.0287;26515.1;71.9752;0.170667
20181122182655852_ASU-R0_snap.fits;23.1979;26540;21.7902;0
20181122182840982_ASU-R0_met.fits;29.9742;26510.7;458.658;0.341333
20181122182755926_ASU-R0_snap.fits;30.7633;26477.1;25.9802;0
20181122182905217_ASU-R0_met.fits;25.4582;26523.9;57.1106;0.170667
20181122182856001_ASU-R0_snap.fits;24.5672;26463.9;26.0418;0
20181122183020481_ASU-R0_met.fits;23.8009;26500.5;50.9263;0.170667
20181122183045057_ASU-R0_met.fits;23.8815;26496.1;79.2143;0.170667
20181122182956076_ASU-R0_snap.fits;29.8118;26460.9;23.8824;0
20181122183056150_ASU-R0_snap.fits;26.2482;26490.2;19.9188;0
20181122183156225_ASU-R0_snap.fits;26.1561;26499;29.0714;0
20181122183256300_ASU-R0_snap.fits;24.4268;26480;22.5379;0
20181122183356374_ASU-R0_snap.fits;23.7651;26482.9;20.2748;0
20181122183456449_ASU-R0_snap.fits;30.8808;26494.6;28.3763;0
20181122183607788_ASU-R0_met.fits;26.1774;26497.6;76.7095;0.341333
20181122183556524_ASU-R0_snap.fits;29.6248;26532.7;20.2863;0
20181122183717249_ASU-R0_met.fits;25.1623;26506.3;104.295;0.512
20181122183656598_ASU-R0_snap.fits;26.1759;26480;27.25;0
20181122183851969_ASU-R0_met.fits;32.7764;26506.3;66.938;0.170667
20181122183756673_ASU-R0_snap.fits;27.7697;26499;19.9571;0
20181122183856748_ASU-R0_snap.fits;26.3678;26477.1;18.9256;0
20181122183956822_ASU-R0_snap.fits;27.5157;26512.2;20.439;0
20181122184056897_ASU-R0_snap.fits;26.5901;26503.4;24.8664;0
20181122184156972_ASU-R0_snap.fits;23.5506;26525.4;22.1792;0
20181122184257046_ASU-R0_snap.fits;24.0776;26543;25.2022;0
20181122184357121_ASU-R0_snap.fits;22.7895;26460.9;25.0237;0
20181122184457196_ASU-R0_snap.fits;24.1329;26509.3;21.0714;0
20181122184557270_ASU-R0_snap.fits;27.1107;26531.2;28.4334;0
20181122184657345_ASU-R0_snap.fits;28.0341;26497.6;18.236;0
20181122184757420_ASU-R0_snap.fits;23.1477;26459.5;27.8749;0
20181122184857494_ASU-R0_snap.fits;24.0922;26491.7;24.2155;0
20181122184957569_ASU-R0_snap.fits;30.4406;26459.5;20.0838;0
20181122185057644_ASU-R0_snap.fits;28.1961;26478.5;25.3859;0
20181122185157718_ASU-R0_snap.fits;28.1751;26529.8;24.3471;0
20181122185257793_ASU-R0_snap.fits;25.0019;26471.2;26.1281;0
20181122185423980_ASU-R0_met.fits;27.4005;26521;55.9309;1.19467
20181122185357868_ASU-R0_snap.fits;27.3279;26522.5;28.8926;0
20181122185548118_ASU-R0_met.fits;27.063;26502;69.4882;0.170667
20181122185457942_ASU-R0_snap.fits;29.6007;26531.2;22.8367;0
20181122185652460_ASU-R0_met.fits;24.3677;26497.6;50.2219;0.170667
20181122185558017_ASU-R0_snap.fits;32.8589;26480;22.4607;0
20181122185658092_ASU-R0_snap.fits;32.5384;26493.2;22.9186;0
20181122185758166_ASU-R0_snap.fits;30.1719;26480;29.5108;0
20181122185946881_ASU-R0_met.fits;25.8533;26504.9;111.017;0.341333
20181122185858241_ASU-R0_snap.fits;25.5659;26449.2;27.847;0
20181122185958316_ASU-R0_snap.fits;24.5549;26482.9;23.0546;0
