# file name; noise; peak f.; mag.; duration
20181122130031510_ASU-R0_snap.fits;29.9149;26526.9;22.8173;0
20181122130131585_ASU-R0_snap.fits;28.0459;26545.9;26.9402;0
20181122130231660_ASU-R0_snap.fits;31.533;26541.5;22.7122;0
20181122130339244_ASU-R0_met.fits;30.1788;26458;70.6405;0.170667
20181122130355628_ASU-R0_met.fits;23.8506;26494.6;54.1381;0.170667
20181122130331734_ASU-R0_snap.fits;28.3017;26507.8;20.4509;0
20181122130431809_ASU-R0_snap.fits;26.1418;26459.5;19.5366;0
20181122130620694_ASU-R0_met.fits;30.1271;26509.3;66.9386;0.170667
20181122130531884_ASU-R0_snap.fits;27.7169;26458;26.9115;0
20181122130631958_ASU-R0_snap.fits;28.6361;26455.1;24.5796;0
20181122130732033_ASU-R0_snap.fits;27.2421;26516.6;22.8108;0
20181122130832108_ASU-R0_snap.fits;26.5634;26502;19.7162;0
20181122130932182_ASU-R0_snap.fits;29.7391;26547.4;28.3064;0
20181122131032257_ASU-R0_snap.fits;30.05;26462.4;21.2105;0
20181122131132332_ASU-R0_snap.fits;29.5991;26503.4;26.4256;0
20181122131232406_ASU-R0_snap.fits;27.5542;26480;21.2055;0
20181122131332481_ASU-R0_snap.fits;30.3444;26456.5;23.2025;0
20181122131432556_ASU-R0_snap.fits;26.9114;26466.8;20.3441;0
20181122131532630_ASU-R0_snap.fits;33.7328;26466.8;27.4553;0
20181122131634924_ASU-R0_met.fits;30.3683;26510.7;72.1462;0.170667
20181122131632705_ASU-R0_snap.fits;29.1144;26541.5;27.0607;0
20181122131746433_ASU-R0_met.fits;26.9661;26509.3;59.1626;0.170667
20181122131818006_ASU-R0_met.fits;28.2067;26537.1;165.772;0.341333
20181122131732780_ASU-R0_snap.fits;29.1976;26471.2;23.17;0
20181122131901356_ASU-R0_met.fits;29.5159;26531.2;73.4678;0.341333
20181122131832854_ASU-R0_snap.fits;25.7094;26503.4;19.3368;0
20181122131932929_ASU-R0_snap.fits;28.3443;26532.7;25.6257;0
20181122132034540_ASU-R0_met.fits;27.451;26493.2;313.863;0.341333
20181122132033004_ASU-R0_snap.fits;33.3604;26523.9;29.3753;0
20181122132133078_ASU-R0_snap.fits;27.9892;26478.5;30.7654;0
20181122132233153_ASU-R0_snap.fits;34.264;26494.6;24.7849;0
20181122132333228_ASU-R0_snap.fits;27.9884;26522.5;30.7461;0
20181122132433302_ASU-R0_snap.fits;28.3571;26522.5;26.0472;0
20181122132533377_ASU-R0_snap.fits;24.6617;26460.9;24.4139;0
20181122132633452_ASU-R0_snap.fits;24.3644;26488.8;30.2884;0
20181122132733526_ASU-R0_snap.fits;30.0209;26547.4;22.8344;0
20181122132833601_ASU-R0_snap.fits;30.1778;26522.5;26.3724;0
20181122132933676_ASU-R0_snap.fits;30.3301;26531.2;25.2256;0
20181122133033750_ASU-R0_snap.fits;29.8643;26463.9;24.5805;0
20181122133133825_ASU-R0_snap.fits;31.4008;26540;21.5519;0
20181122133233900_ASU-R0_snap.fits;32.5793;26526.9;24.008;0
20181122133333974_ASU-R0_snap.fits;28.3658;26504.9;24.9805;0
20181122133434049_ASU-R0_snap.fits;27.8624;26458;21.1543;0
20181122133534124_ASU-R0_snap.fits;24.7553;26540;28.6574;0
20181122133634198_ASU-R0_snap.fits;26.9877;26547.4;25.2316;0
20181122133734273_ASU-R0_snap.fits;31.0106;26518.1;25.012;0
20181122133848001_ASU-R0_met.fits;24.1508;26499;135.868;0.341333
20181122133834348_ASU-R0_snap.fits;26.3608;26497.6;28.7132;0
20181122133934422_ASU-R0_snap.fits;28.9467;26528.3;23.7614;0
20181122134034497_ASU-R0_snap.fits;32.6944;26526.9;27.1015;0
20181122134134572_ASU-R0_snap.fits;30.3764;26502;27.8481;0
20181122134234646_ASU-R0_snap.fits;29.8562;26528.3;17.991;0
20181122134334721_ASU-R0_snap.fits;31.9115;26477.1;27.5786;0
20181122134434796_ASU-R0_snap.fits;25.7956;26544.4;23.2741;0
20181122134534870_ASU-R0_snap.fits;24.9676;26452.1;22.2643;0
20181122134634945_ASU-R0_snap.fits;26.5633;26519.5;24.3109;0
20181122134735020_ASU-R0_snap.fits;30.6087;26471.2;25.8531;0
20181122134835094_ASU-R0_snap.fits;27.2851;26502;25.0654;0
20181122134935169_ASU-R0_snap.fits;28.7807;26488.8;20.3264;0
20181122135035244_ASU-R0_snap.fits;28.2164;26459.5;26.4342;0
20181122135134977_ASU-R0_met.fits;26.3396;26521;68.3779;0.341333
20181122135135318_ASU-R0_snap.fits;24.6357;26532.7;27.6715;0
20181122135310892_ASU-R0_met.fits;23.5772;26493.2;50.1185;0.170667
20181122135235393_ASU-R0_snap.fits;29.0402;26494.6;27.0295;0
20181122135335468_ASU-R0_snap.fits;28.0235;26523.9;29.6583;0
20181122135435542_ASU-R0_snap.fits;27.3641;26468.3;27.6389;0
20181122135535617_ASU-R0_snap.fits;29.3455;26544.4;20.1992;0
20181122135635692_ASU-R0_snap.fits;28.0528;26503.4;25.7821;0
20181122135735766_ASU-R0_snap.fits;24.7375;26471.2;29.3948;0
20181122135835841_ASU-R0_snap.fits;29.2018;26450.7;23.69;0
20181122135935916_ASU-R0_snap.fits;26.1071;26496.1;34.8838;0
20181122140051862_ASU-R0_met.fits;32.9621;26503.4;80.4545;0.341333
