1496613600.41,25355,18.63,73848.3,4.95,4.41,4.41,0,*71
1496613601.6,25356,18.63,73854.0,4.95,4.41,4.37,0,*73
1496613602.78,25357,18.63,73854.5,4.95,4.41,4.53,0,*70
1496613603.97,25358,18.63,73854.0,4.97,4.49,4.49,0,*7E
1496613605.15,25359,18.63,73854.3,4.99,4.57,4.53,0,*75
1496613606.37,25360,18.63,73852.0,4.97,4.37,4.37,0,*75
1496613607.56,25361,18.63,73854.3,4.95,4.37,4.37,0,*76
1496613608.74,25362,18.63,73854.8,4.95,4.41,4.41,0,*75
1496613609.93,25363,18.63,73854.8,4.95,4.41,4.41,0,*74
1496613611.11,25364,18.63,73848.5,4.95,4.41,4.37,0,*72
1496613612.31,25365,18.63,73852.8,4.95,4.37,4.37,0,*72
1496613613.51,25366,18.63,73854.5,4.97,4.41,4.37,0,*72
1496613614.72,25367,18.63,73850.5,4.97,4.41,4.41,0,*72
1496613615.91,25368,18.63,73848.0,4.95,4.37,4.41,0,*7E
1496613617.12,25369,18.63,73852.5,4.95,4.37,4.31,0,*78
1496613618.33,25370,18.63,73848.5,4.95,4.27,4.31,0,*71
1496613619.51,25371,18.63,73850.5,4.95,4.27,4.27,0,*77
1496613620.72,25372,18.63,73850.0,4.95,4.31,4.27,0,*73
1496613621.91,25373,18.63,73852.0,4.95,4.27,4.37,0,*74
1496613623.09,25374,18.63,73848.0,4.95,4.27,4.27,0,*72
1496613624.29,25375,18.63,73850.8,4.95,4.31,4.27,0,*74
1496613625.5,25376,18.63,73850.8,4.93,4.23,4.27,0,*72
1496613626.71,25377,18.63,73850.5,4.95,4.37,4.31,0,*77
1496613627.9,25378,18.63,73846.5,4.95,4.37,4.37,0,*7E
1496613629.12,25379,18.63,73848.3,4.93,4.33,4.33,0,*79
1496613630.31,25380,18.63,73850.0,4.95,4.37,4.37,0,*79
1496613631.49,25381,18.63,73852.0,4.95,4.41,4.41,0,*78
1496613632.68,25382,18.63,73854.8,4.95,4.41,4.37,0,*7A
1496613633.87,25383,18.63,73854.0,4.95,4.27,4.37,0,*7B
1496613635.1,25384,18.63,73852.0,4.97,4.37,4.31,0,*79
1496613636.31,25385,18.63,73854.8,4.95,4.27,4.31,0,*7B
1496613637.55,25386,18.63,73854.5,4.95,4.31,4.31,0,*7F
1496613638.76,25387,18.63,73848.8,4.95,4.31,4.27,0,*79
1496613639.97,25388,18.63,73852.3,4.95,4.27,4.31,0,*76
1496613641.18,25389,18.63,73850.3,4.93,4.23,4.23,0,*76
1496613642.35,25390,18.63,73850.0,4.95,4.27,4.27,0,*78
1496613643.53,25391,18.63,73848.0,4.95,4.27,4.27,0,*79
1496613644.71,25392,18.63,73850.5,4.95,4.27,4.27,0,*7A
1496613645.92,25393,18.63,73850.5,4.93,4.23,4.23,0,*7D
1496613647.1,25394,18.63,73850.3,4.95,4.27,4.27,0,*7C
1496613648.31,25395,18.63,73854.8,4.93,4.27,4.23,0,*7F
1496613649.49,25396,18.63,73854.0,4.95,4.27,4.27,0,*7E
1496613650.67,25397,18.63,73848.5,4.95,4.23,4.27,0,*7B
1496613651.87,25398,18.63,73854.8,4.93,4.19,4.19,0,*76
1496613653.05,25399,18.63,73854.0,4.95,4.23,4.23,0,*71
1496613654.23,25400,18.63,73852.0,4.95,4.23,4.23,0,*76
1496613655.44,25401,18.63,73852.5,4.93,4.19,4.23,0,*78
1496613656.62,25402,18.63,73852.8,4.95,4.27,4.27,0,*74
1496613657.8,25403,18.63,73852.8,4.95,4.27,4.27,0,*75
1496613659.0,25404,18.63,73854.0,4.93,4.11,4.23,0,*75
1496613660.21,25405,18.63,73852.8,4.93,4.19,4.11,0,*7D
1496613661.39,25406,18.63,73852.0,4.95,4.15,4.11,0,*74
1496613662.59,25407,18.63,73852.8,4.93,4.19,4.19,0,*77
1496613663.79,25408,18.63,73854.5,4.93,4.19,4.19,0,*78
1496613664.99,25409,18.63,73854.0,4.93,4.19,4.19,0,*79
1496613666.17,25410,18.63,73848.5,4.95,4.23,4.15,0,*72
1496613667.38,25411,18.63,73854.8,4.93,4.19,4.19,0,*70
1496613668.61,25412,18.63,73854.8,4.95,4.31,4.31,0,*75
1496613669.82,25413,18.63,73858.5,4.93,4.27,4.27,0,*72
1496613671.02,25414,18.63,73858.5,4.93,4.23,4.27,0,*71
1496613672.23,25415,18.63,73856.5,4.93,4.23,4.23,0,*74
1496613673.43,25416,18.63,73852.3,4.93,4.19,4.23,0,*7E
1496613674.64,25417,18.63,73852.3,4.93,4.11,4.11,0,*76
1496613675.84,25418,18.63,73852.5,4.93,4.19,4.11,0,*71
1496613677.05,25419,18.63,73854.3,4.93,4.19,4.19,0,*78
1496613678.25,25420,18.63,73850.8,4.93,4.27,4.27,0,*72
1496613679.47,25421,18.63,73852.5,4.93,4.27,4.33,0,*76
1496613680.68,25422,18.63,73854.3,4.93,4.33,4.33,0,*70
1496613681.88,25423,18.63,73848.8,4.93,4.23,4.27,0,*75
1496613683.09,25424,18.63,73854.3,4.93,4.23,4.23,0,*76
1496613684.29,25425,18.63,73852.8,4.93,4.19,4.19,0,*77
1496613685.47,25426,18.63,73850.3,4.95,4.23,4.23,0,*72
1496613686.67,25427,18.63,73852.3,4.91,4.23,4.27,0,*73
1496613687.87,25428,18.63,73854.3,4.93,4.27,4.27,0,*7A
1496613689.08,25429,18.63,73852.0,4.93,4.33,4.27,0,*7E
1496613690.29,25430,18.63,73852.5,4.97,4.37,4.37,0,*77
1496613691.47,25431,18.63,73852.0,4.95,4.41,4.37,0,*75
1496613692.68,25432,18.63,73852.5,4.93,4.27,4.27,0,*71
1496613693.89,25433,18.63,73850.0,4.93,4.23,4.23,0,*70
1496613695.08,25434,18.63,73850.8,4.91,4.23,4.27,0,*71
1496613696.28,25435,18.63,73852.5,4.91,4.23,4.23,0,*74
1496613697.49,25436,18.63,73854.8,4.93,4.23,4.23,0,*75
1496613698.69,25437,18.63,73852.5,4.93,4.23,4.23,0,*74
1496613699.9,25438,18.63,73854.0,4.93,4.23,4.23,0,*7B
1496613701.11,25439,18.63,73852.5,4.93,4.23,4.23,0,*7A
1496613702.31,25440,18.63,73854.5,4.93,4.11,4.19,0,*7C
1496613703.51,25441,18.63,73852.5,4.91,4.19,4.19,0,*77
1496613704.71,25442,18.63,73852.5,4.93,4.19,4.19,0,*76
1496613705.91,25443,18.63,73848.8,4.93,4.27,4.27,0,*77
1496613707.12,25444,18.63,73854.0,4.93,4.27,4.27,0,*70
1496613708.33,25445,18.63,73854.3,4.93,4.27,4.33,0,*74
1496613709.55,25446,18.63,73852.5,4.93,4.27,4.33,0,*77
1496613710.76,25447,18.63,73854.8,4.93,4.33,4.33,0,*73
1496613711.97,25448,18.63,73852.0,4.91,4.33,4.33,0,*7E
1496613713.17,25449,18.63,73852.3,4.93,4.27,4.23,0,*79
1496613714.38,25450,18.63,73854.5,4.91,4.27,4.33,0,*72
1496613715.59,25451,18.63,73854.5,4.91,4.27,4.33,0,*73
1496613716.78,25452,18.63,73856.0,4.95,4.37,4.37,0,*71
1496613717.96,25453,18.63,73858.8,4.95,4.41,4.41,0,*70
1496613719.17,25454,18.63,73858.3,4.91,4.33,4.33,0,*73
1496613720.38,25455,18.63,73852.3,4.93,4.33,4.33,0,*70
1496613721.59,25456,18.63,73854.8,4.93,4.27,4.23,0,*77
1496613722.8,25457,18.63,73858.3,4.95,4.31,4.37,0,*72
1496613724.01,25458,18.63,73854.3,4.93,4.23,4.23,0,*7D
1496613725.22,25459,18.63,73852.8,4.93,4.23,4.23,0,*7C
1496613726.42,25460,18.63,73854.5,4.93,4.23,4.27,0,*72
1496613727.63,25461,18.63,73854.3,4.93,4.27,4.27,0,*77
1496613728.84,25462,18.63,73850.0,4.93,4.45,4.33,0,*75
1496613730.05,25463,18.63,73856.0,4.93,4.45,4.37,0,*70
1496613731.26,25464,18.63,73850.0,4.93,4.37,4.37,0,*72
1496613732.46,25465,18.63,73854.3,4.91,4.27,4.27,0,*71
1496613733.67,25466,18.63,73854.3,4.93,4.23,4.27,0,*74
1496613734.87,25467,18.63,73852.3,4.93,4.23,4.23,0,*71
1496613736.08,25468,18.63,73848.5,4.93,4.19,4.23,0,*77
1496613737.28,25469,18.63,73854.0,4.93,4.19,4.11,0,*77
1496613738.46,25470,18.63,73854.5,4.95,4.23,4.23,0,*71
1496613739.67,25471,18.63,73852.3,4.93,4.23,4.23,0,*76
1496613740.87,25472,18.63,73854.0,4.93,4.27,4.27,0,*75
1496613742.09,25473,18.63,73850.3,4.93,4.33,4.33,0,*74
1496613743.3,25474,18.63,73852.8,4.93,4.33,4.33,0,*73
1496613744.51,25475,18.63,73850.0,4.93,4.33,4.33,0,*72
1496613745.72,25476,18.63,73850.5,4.93,4.33,4.33,0,*71
1496613746.93,25477,18.63,73850.8,4.93,4.23,4.23,0,*70
1496613748.13,25478,18.63,73854.0,4.91,4.23,4.27,0,*79
1496613749.33,25479,18.63,73850.5,4.93,4.23,4.23,0,*7E
1496613750.54,25480,18.63,73852.5,4.93,4.19,4.23,0,*71
1496613751.74,25481,18.63,73854.8,4.93,4.19,4.19,0,*79
1496613752.95,25482,18.63,73854.8,4.93,4.11,4.19,0,*72
1496613754.15,25483,18.63,73850.5,4.91,4.11,4.11,0,*79
1496613755.34,25484,18.63,73854.0,4.91,4.19,4.11,0,*76
1496613756.54,25485,18.63,73848.8,4.91,4.11,4.19,0,*77
1496613757.74,25486,18.63,73850.3,4.91,4.11,4.19,0,*74
1496613758.93,25487,18.63,73852.5,4.91,4.19,4.19,0,*7D
1496613760.13,25488,18.63,73850.8,4.93,4.23,4.19,0,*79
1496613761.34,25489,18.63,73854.8,4.93,4.23,4.19,0,*78
1496613762.53,25490,18.63,73852.5,4.91,4.27,4.19,0,*76
1496613763.73,25491,18.63,73852.0,4.91,4.23,4.19,0,*73
1496613764.93,25492,18.63,73852.5,4.91,4.19,4.23,0,*70
1496613766.13,25493,18.63,73852.0,4.91,4.23,4.23,0,*78
1496613767.32,25494,18.63,73854.0,4.91,4.27,4.27,0,*7F
1496613768.54,25495,18.63,73856.0,4.93,4.37,4.37,0,*7C
1496613769.75,25496,18.63,73856.3,4.91,4.37,4.37,0,*7D
1496613770.96,25497,18.63,73854.3,4.91,4.33,4.33,0,*7C
1496613772.16,25498,18.63,73856.5,4.91,4.33,4.37,0,*77
1496613773.38,25499,18.63,73854.5,4.93,4.33,4.37,0,*74
1496613774.59,25500,18.63,73856.5,4.93,4.33,4.33,0,*71
1496613775.79,25501,18.63,73854.8,4.91,4.23,4.23,0,*72
1496613776.99,25502,18.63,73854.8,4.93,4.23,4.23,0,*73
1496613778.2,25503,18.63,73852.5,4.93,4.23,4.23,0,*72
1496613779.41,25504,18.63,73856.8,4.93,4.19,4.23,0,*7C
1496613780.6,25505,18.63,73854.8,4.91,4.23,4.23,0,*76
1496613781.8,25506,18.63,73856.3,4.91,4.27,4.27,0,*75
1496613783.0,25507,18.63,73856.5,4.91,4.27,4.27,0,*74
1496613784.2,25508,18.63,73854.5,4.91,4.23,4.27,0,*7F
1496613785.39,25509,18.63,73852.8,4.91,4.23,4.27,0,*7E
1496613786.59,25510,18.63,73856.0,4.91,4.23,4.23,0,*72
1496613787.79,25511,18.63,73854.3,4.91,4.23,4.23,0,*73
1496613788.99,25512,18.63,73854.3,4.91,4.19,4.23,0,*79
1496613790.18,25513,18.63,73852.5,4.91,4.19,4.23,0,*78
1496613791.38,25514,18.63,73852.0,4.91,4.19,4.19,0,*76
1496613792.57,25515,18.63,73854.3,4.91,4.19,4.19,0,*77
1496613793.77,25516,18.63,73856.8,4.91,4.07,4.11,0,*73
1496613794.97,25517,18.63,73852.5,4.91,4.11,4.11,0,*75
1496613796.17,25518,18.63,73856.0,4.91,4.19,4.11,0,*72
1496613797.36,25519,18.63,73852.8,4.91,4.11,4.19,0,*73
1496613798.56,25520,18.63,73856.3,4.91,4.11,4.11,0,*71
1496613799.76,25521,18.63,73854.8,4.91,4.19,4.19,0,*70
1496613800.95,25522,18.63,73856.0,4.91,4.19,4.15,0,*7F
1496613802.13,25523,18.63,73856.3,4.89,4.23,4.23,0,*7B
1496613803.3,25524,18.63,73854.3,4.89,4.07,4.15,0,*7F
1496613804.48,25525,18.63,73850.3,4.89,4.15,4.15,0,*7D
1496613805.68,25526,18.63,73852.5,4.91,4.11,4.07,0,*70
1496613806.93,25527,18.63,73854.8,4.91,4.01,4.05,0,*72
1496613808.16,25528,18.63,73854.0,4.89,4.05,4.05,0,*70
1496613809.36,25529,18.63,73850.0,4.91,4.07,4.07,0,*78
1496613810.57,25530,18.63,73854.8,4.89,4.07,4.05,0,*7B
1496613811.76,25531,18.63,73850.3,4.89,3.97,4.07,0,*76
1496613812.99,25532,18.63,73854.3,4.89,3.97,4.05,0,*77
1496613814.22,25533,18.63,73854.0,4.89,4.05,4.05,0,*7A
1496613815.44,25534,18.63,73854.0,4.89,3.97,4.05,0,*71
1496613816.67,25535,18.63,73852.0,4.89,4.05,4.05,0,*7C
1496613817.87,25536,18.63,73852.0,4.89,3.93,4.05,0,*77
1496613819.09,25537,18.63,73850.8,4.89,3.97,3.97,0,*7E
1496613820.29,25538,18.63,73852.5,4.87,3.81,3.89,0,*77
1496613821.5,25539,18.63,73850.5,4.87,3.93,3.93,0,*7E
1496613822.75,25540,18.63,73854.5,4.87,4.01,4.01,0,*70
1496613824.01,25541,18.63,73854.5,4.87,4.05,4.05,0,*71
1496613825.27,25542,18.63,73852.3,4.87,4.05,4.01,0,*76
1496613826.45,25543,18.63,73850.0,4.85,3.93,3.93,0,*71
1496613827.7,25544,18.63,73850.5,4.87,4.01,4.01,0,*74
1496613828.9,25545,18.63,73854.5,4.87,4.11,4.11,0,*75
1496613830.1,25546,18.63,73854.8,4.87,4.15,4.15,0,*76
1496613831.31,25547,18.63,73854.0,4.87,4.15,4.15,0,*77
1496613832.51,25548,18.63,73854.8,4.85,4.05,4.11,0,*7F
1496613833.71,25549,18.63,73848.8,4.85,3.93,4.01,0,*77
1496613834.93,25550,18.63,73854.3,4.85,4.01,4.01,0,*73
1496613836.16,25551,18.63,73850.3,4.85,4.05,4.05,0,*72
1496613837.39,25552,18.63,73850.5,4.85,4.05,4.05,0,*71
1496613838.62,25553,18.63,73852.5,4.85,4.01,4.05,0,*74
1496613839.85,25554,18.63,73854.0,4.85,4.05,4.05,0,*77
1496613841.08,25555,18.63,73854.3,4.85,4.05,4.05,0,*76
1496613842.31,25556,18.63,73852.3,4.87,4.01,3.93,0,*7B
1496613843.54,25557,18.63,73854.8,4.85,4.05,4.01,0,*70
1496613844.77,25558,18.63,73858.5,4.85,4.01,4.05,0,*7F
1496613845.94,25559,18.63,73852.0,4.85,4.15,4.19,0,*76
1496613847.11,25560,18.63,73854.8,4.85,4.15,4.19,0,*7C
1496613848.28,25561,18.63,73856.3,4.85,4.19,4.19,0,*71
1496613849.48,25562,18.63,73852.3,4.87,4.19,4.15,0,*7C
1496613850.66,25563,18.63,73850.3,4.85,4.15,4.15,0,*73
1496613851.86,25564,18.63,73850.0,4.87,4.15,4.15,0,*76
1496613853.07,25565,18.63,73848.8,4.87,4.15,4.19,0,*7B
1496613854.27,25566,18.63,73848.5,4.87,4.15,4.15,0,*74
1496613855.44,25567,18.63,73850.3,4.85,4.19,4.19,0,*77
1496613856.64,25568,18.63,73850.5,4.87,4.19,4.19,0,*7A
1496613857.82,25569,18.63,73850.3,4.85,4.15,4.15,0,*79
1496613858.99,25570,18.63,73844.5,4.85,4.15,4.15,0,*71
1496613860.17,25571,18.63,73848.8,4.85,4.11,4.11,0,*70
1496613861.37,25572,18.63,73846.8,4.85,4.01,3.93,0,*7F
1496613862.6,25573,18.63,73848.8,4.85,4.05,4.05,0,*72
1496613863.8,25574,18.63,73850.0,4.85,4.05,4.11,0,*70
1496613864.98,25575,18.63,73850.0,4.85,4.11,4.11,0,*74
1496613866.18,25576,18.63,73848.8,4.85,4.05,4.11,0,*72
1496613867.38,25577,18.63,73852.5,4.85,4.05,4.11,0,*73
1496613868.56,25578,18.63,73848.8,4.85,4.15,4.19,0,*75
1496613869.73,25579,18.63,73850.0,4.85,4.15,4.11,0,*7C
1496613870.95,25580,18.63,73846.3,4.81,4.01,3.97,0,*72
1496613872.16,25581,18.63,73846.3,4.85,4.05,4.11,0,*7A
1496613873.41,25582,18.63,73848.0,4.87,4.05,4.05,0,*7E
1496613874.62,25583,18.63,73854.0,4.85,4.05,4.11,0,*78
1496613875.82,25584,18.63,73852.8,4.85,4.05,4.11,0,*7F
1496613877.02,25585,18.63,73852.0,4.85,4.05,4.11,0,*7E
1496613878.24,25586,18.63,73852.3,4.81,4.01,4.01,0,*7C
1496613879.42,25587,18.63,73852.3,4.85,4.11,4.11,0,*79
1496613880.65,25588,18.63,73854.0,4.87,4.11,4.05,0,*71
1496613881.82,25589,18.63,73852.5,4.85,4.11,4.11,0,*77
1496613883.0,25590,18.63,73854.0,4.85,4.15,4.19,0,*73
1496613884.17,25591,18.63,73854.0,4.85,4.19,4.19,0,*7E
1496613885.34,25592,18.63,73850.5,4.85,4.19,4.15,0,*71
1496613886.51,25593,18.63,73854.5,4.85,4.19,4.27,0,*71
1496613887.69,25594,18.63,73850.8,4.85,4.15,4.27,0,*7A
1496613888.86,25595,18.63,73854.8,4.85,4.19,4.27,0,*77
1496613890.12,25596,18.63,73852.3,4.87,4.31,4.31,0,*7B
1496613891.35,25597,18.63,73854.0,4.87,4.27,4.31,0,*7D
1496613892.53,25598,18.63,73850.8,4.85,4.27,4.27,0,*77
1496613893.73,25599,18.63,73852.8,4.87,4.19,4.15,0,*78
1496613894.9,25600,18.63,73856.3,4.85,4.15,4.15,0,*75
1496613896.1,25601,18.63,73854.0,4.87,4.19,4.15,0,*7A
1496613897.28,25602,18.63,73852.8,4.85,4.19,4.15,0,*7B
1496613898.45,25603,18.63,73856.0,4.85,4.15,4.19,0,*7A
1496613899.65,25604,18.63,73854.3,4.87,4.19,4.19,0,*73
1496613900.85,25605,18.63,73854.0,4.87,4.19,4.27,0,*7F
1496613902.08,25606,18.63,73854.3,4.87,4.19,4.31,0,*7B
1496613903.25,25607,18.63,73856.5,4.85,4.19,4.27,0,*7F
1496613904.45,25608,18.63,73854.8,4.87,4.19,4.27,0,*72
1496613905.65,25609,18.63,73852.5,4.87,4.15,4.15,0,*7E
1496613906.83,25610,18.63,73852.5,4.85,4.15,4.15,0,*74
1496613908.03,25611,18.63,73852.0,4.87,4.11,4.15,0,*73
1496613909.26,25612,18.63,73852.8,4.87,4.05,4.15,0,*75
1496613910.44,25613,18.63,73854.5,4.85,4.11,4.15,0,*73
1496613911.65,25614,18.63,73852.5,4.87,4.11,4.15,0,*76
1496613912.82,25615,18.63,73852.5,4.85,4.15,4.15,0,*71
1496613914.02,25616,18.63,73852.5,4.87,4.27,4.19,0,*7D
1496613915.19,25617,18.63,73852.3,4.85,4.19,4.27,0,*7E
1496613916.4,25618,18.63,73852.8,4.85,4.19,4.31,0,*76
1496613917.6,25619,18.63,73852.3,4.87,4.15,4.27,0,*7E
1496613918.77,25620,18.63,73850.5,4.85,4.27,4.27,0,*77
1496613919.94,25621,18.63,73852.3,4.85,4.19,4.19,0,*76
1496613921.14,25622,18.63,73852.3,4.87,4.19,4.15,0,*7B
1496613922.32,25623,18.63,73852.8,4.85,4.15,4.15,0,*74
1496613923.5,25624,18.63,73852.0,4.85,4.15,4.15,0,*73
1496613924.67,25625,18.63,73854.3,4.85,4.15,4.19,0,*7E
1496613925.85,25626,18.63,73852.5,4.85,4.15,4.15,0,*71
1496613927.03,25627,18.63,73854.0,4.85,4.15,4.15,0,*70
1496613928.2,25628,18.63,73856.0,4.85,4.11,4.15,0,*7B
1496613929.41,25629,18.63,73852.5,4.87,4.11,4.15,0,*78
1496613930.59,25630,18.63,73854.0,4.85,4.15,4.15,0,*76
1496613931.76,25631,18.63,73856.8,4.85,4.19,4.19,0,*77
1496613932.96,25632,18.63,73856.0,4.87,4.19,4.15,0,*7A
1496613934.16,25633,18.63,73856.0,4.87,4.19,4.19,0,*77
1496613935.33,25634,18.63,73854.3,4.85,4.19,4.19,0,*72
1496613936.52,25635,18.63,73852.8,4.87,4.19,4.19,0,*71
1496613937.73,25636,18.63,73854.3,4.87,4.15,4.27,0,*73
1496613938.92,25637,18.63,73856.8,4.87,4.19,4.19,0,*73
1496613940.12,25638,18.63,73856.3,4.87,4.27,4.19,0,*71
1496613941.32,25639,18.63,73852.8,4.87,4.27,4.27,0,*7D
1496613942.52,25640,18.63,73856.8,4.87,4.27,4.27,0,*73
1496613943.73,25641,18.63,73856.0,4.87,4.27,4.27,0,*72
1496613944.92,25642,18.63,73856.3,4.87,4.19,4.27,0,*7C
1496613946.09,25643,18.63,73856.8,4.85,4.19,4.19,0,*72
1496613947.27,25644,18.63,73852.8,4.85,4.15,4.15,0,*75
1496613948.48,25645,18.63,73852.3,4.87,4.15,4.15,0,*76
1496613949.65,25646,18.63,73850.8,4.85,4.11,4.15,0,*73
1496613950.85,25647,18.63,73856.3,4.87,4.11,4.19,0,*7C
1496613952.03,25648,18.63,73854.3,4.85,4.11,4.15,0,*7D
1496613953.21,25649,18.63,73858.3,4.85,4.11,4.15,0,*7C
1496613954.38,25650,18.63,73852.8,4.85,4.11,4.11,0,*70
1496613955.62,25651,18.63,73852.0,4.85,4.05,4.05,0,*71
1496613956.82,25652,18.63,73856.3,4.85,4.05,4.11,0,*77
1496613958.02,25653,18.63,73854.5,4.85,4.11,4.05,0,*76
1496613959.23,25654,18.63,73854.0,4.85,4.11,4.05,0,*71
1496613960.4,25655,18.63,73852.5,4.85,4.11,4.11,0,*75
1496613961.58,25656,18.63,73854.0,4.85,4.11,4.11,0,*76
1496613962.75,25657,18.63,73850.8,4.85,4.11,4.19,0,*7F
1496613963.93,25658,18.63,73852.0,4.85,4.11,4.15,0,*7C
1496613965.11,25659,18.63,73854.8,4.85,4.11,4.15,0,*7D
1496613966.29,25660,18.63,73850.8,4.85,4.11,4.11,0,*73
1496613967.47,25661,18.63,73852.8,4.81,4.07,4.07,0,*76
1496613968.67,25662,18.63,73852.0,4.81,4.07,4.01,0,*73
1496613969.85,25663,18.63,73854.3,4.81,4.07,4.07,0,*74
1496613971.05,25664,18.63,73852.5,4.81,4.01,4.07,0,*75
1496613972.28,25665,18.63,73850.5,4.81,3.97,3.97,0,*72
1496613973.5,25666,18.63,73848.3,4.81,3.97,3.97,0,*71
1496613974.68,25667,18.63,73854.5,4.81,4.07,4.07,0,*70
1496613975.88,25668,18.63,73852.3,4.81,4.07,4.01,0,*79
1496613977.13,25669,18.63,73852.3,4.79,4.01,4.01,0,*79
1496613978.35,25670,18.63,73852.3,4.81,4.01,4.01,0,*76
1496613979.57,25671,18.63,73850.0,4.81,4.01,4.01,0,*77
1496613980.78,25672,18.63,73848.3,4.81,3.89,4.01,0,*73
1496613981.98,25673,18.63,73852.5,4.81,3.97,3.89,0,*7A
1496613983.21,25674,18.63,73854.0,4.79,3.97,3.89,0,*7A
1496613984.44,25675,18.63,73850.8,4.79,3.85,3.79,0,*77
1496613985.64,25676,18.63,73848.5,4.79,3.89,3.85,0,*7B
1496613986.86,25677,18.63,73852.0,4.81,3.97,4.01,0,*79
1496613988.07,25678,18.63,73854.3,4.79,4.07,4.07,0,*79
1496613989.32,25679,18.63,73852.5,4.79,4.01,4.01,0,*78
1496613990.57,25680,18.63,73854.3,4.79,3.97,3.97,0,*7E
1496613991.77,25681,18.63,73854.0,4.81,3.89,3.97,0,*77
1496613993.0,25682,18.63,73850.5,4.79,3.97,3.89,0,*73
1496613994.25,25683,18.63,73852.8,4.79,4.01,4.01,0,*7D
1496613995.48,25684,18.63,73850.5,4.77,3.97,3.97,0,*74
1496613996.73,25685,18.63,73850.5,4.79,3.97,3.97,0,*7B
1496613997.95,25686,18.63,73854.3,4.79,3.85,3.97,0,*7B
1496613999.2,25687,18.63,73848.3,4.79,3.97,3.97,0,*79
1496614000.45,25688,18.63,73852.5,4.79,3.97,3.97,0,*76
1496614001.66,25689,18.63,73850.8,4.79,4.07,4.07,0,*77
1496614002.9,25690,18.63,73850.5,4.77,4.05,4.05,0,*71
1496614004.13,25691,18.63,73848.0,4.77,4.05,3.97,0,*7C
1496614005.35,25692,18.63,73848.5,4.77,3.97,3.97,0,*73
1496614006.58,25693,18.63,73850.8,4.79,4.07,4.01,0,*7A
1496614007.79,25694,18.63,73850.5,4.79,4.07,4.07,0,*7B
1496614009.0,25695,18.63,73854.0,4.79,3.89,3.89,0,*7A
1496614010.26,25696,18.63,73852.0,4.79,3.79,3.79,0,*79
1496614011.51,25697,18.63,73854.0,4.75,3.71,3.79,0,*7C
1496614012.69,25698,18.63,73852.3,4.77,3.81,3.85,0,*7D
1496614013.89,25699,18.63,73850.5,4.77,3.97,3.93,0,*7C
1496614015.1,25700,18.63,73850.5,4.77,3.93,3.97,0,*7D
1496614016.34,25701,18.63,73854.0,4.77,4.05,4.05,0,*78
1496614017.55,25702,18.63,73852.0,4.77,4.07,4.05,0,*79
1496614018.73,25703,18.63,73854.5,4.77,4.19,4.07,0,*75
1496614019.91,25704,18.63,73850.8,4.77,4.07,4.11,0,*7A
1496614021.11,25705,18.63,73852.8,4.77,4.05,4.11,0,*79
1496614022.3,25706,18.63,73852.3,4.77,4.07,4.07,0,*7F
1496614023.53,25707,18.63,73854.0,4.77,4.05,3.97,0,*72
1496614024.76,25708,18.63,73854.0,4.77,3.97,4.05,0,*7D
1496614025.99,25709,18.63,73852.0,4.77,3.97,4.05,0,*7C
1496614027.23,25710,18.63,73854.0,4.75,4.01,4.01,0,*7A
1496614028.47,25711,18.63,73854.8,4.77,4.05,4.05,0,*79
1496614029.7,25712,18.63,73850.0,4.77,4.05,4.05,0,*7A
1496614030.91,25713,18.63,73850.3,4.79,4.07,4.07,0,*75
1496614032.14,25714,18.63,73854.0,4.77,3.97,4.05,0,*70
1496614033.38,25715,18.63,73852.5,4.77,4.05,4.05,0,*7D
1496614034.61,25716,18.63,73850.5,4.77,4.05,4.05,0,*7E
1496614035.84,25717,18.63,73850.0,4.77,3.97,3.97,0,*7F
1496614037.05,25718,18.63,73848.5,4.75,3.89,3.81,0,*7A
1496614038.23,25719,18.63,73848.3,4.77,3.93,3.93,0,*71
1496614039.42,25720,18.63,73852.5,4.77,3.93,3.93,0,*7B
1496614040.63,25721,18.63,73850.3,4.75,3.81,3.89,0,*70
1496614041.81,25722,18.63,73850.3,4.77,3.93,3.93,0,*79
1496614043.02,25723,18.63,73850.0,4.75,3.93,3.93,0,*7A
1496614044.26,25724,18.63,73852.8,4.77,4.05,4.05,0,*7F
1496614045.51,25725,18.63,73850.3,4.75,4.01,4.05,0,*78
1496614046.74,25726,18.63,73850.5,4.77,4.05,4.05,0,*7D
1496614047.95,25727,18.63,73848.8,4.77,3.93,3.97,0,*78
1496614049.2,25728,18.63,73850.5,4.75,4.01,4.01,0,*71
1496614050.41,25729,18.63,73854.5,4.77,4.07,4.05,0,*70
1496614051.66,25730,18.63,73852.8,4.75,4.01,4.05,0,*7C
1496614052.92,25731,18.63,73852.3,4.75,4.05,4.05,0,*79
1496614054.15,25732,18.63,73850.5,4.75,4.05,3.93,0,*72
1496614055.39,25733,18.63,73852.3,4.77,4.05,4.05,0,*79
1496614056.62,25734,18.63,73852.8,4.77,4.05,3.97,0,*72
1496614057.83,25735,18.63,73850.8,4.77,3.97,3.93,0,*7B
1496614059.03,25736,18.63,73852.0,4.75,3.89,3.89,0,*7E
1496614060.24,25737,18.63,73848.5,4.75,3.89,3.93,0,*74
1496614061.48,25738,18.63,73848.3,4.77,4.05,4.05,0,*72
1496614062.71,25739,18.63,73848.8,4.75,4.01,3.93,0,*7D
