1496563201.14,49414,20.31,73990.5,12.81,-15.35,-22.73,0,*4D
1496563202.41,49415,20.31,73990.3,12.77,-14.51,-21.03,0,*42
1496563203.66,49416,20.31,73986.8,12.73,-13.87,-19.61,0,*46
1496563204.89,49417,20.31,73990.8,12.69,-12.89,-17.93,0,*40
1496563206.14,49418,20.31,73990.3,12.69,-11.77,-16.23,0,*47
1496563207.4,49419,20.31,73990.8,12.69,-10.67,-14.75,0,*47
1496563208.6,49420,20.31,73990.3,12.69,-10.15,-13.93,0,*47
1496563209.85,49421,20.31,73990.0,12.75,-9.49,-12.93,0,*7B
1496563211.1,49422,20.31,73988.5,12.75,-9.23,-12.83,0,*75
1496563212.35,49423,20.31,73990.3,12.75,-9.37,-13.11,0,*7B
1496563213.59,49424,20.31,73990.0,12.81,-9.83,-13.97,0,*76
1496563214.85,49425,20.31,73988.8,12.79,-10.23,-14.51,0,*4F
1496563216.1,49426,20.31,73990.8,12.79,-10.57,-15.35,0,*4C
1496563217.35,49427,20.31,73990.8,12.79,-11.37,-16.55,0,*4F
1496563218.63,49428,20.31,73990.8,12.79,-11.37,-16.69,0,*4F
1496563219.85,49429,20.31,73990.0,12.79,-11.19,-16.37,0,*49
1496563221.08,49430,20.31,73990.3,12.79,-11.41,-16.79,0,*46
1496563222.36,49431,20.31,73994.3,12.79,-12.53,-17.79,0,*46
1496563223.56,49432,20.25,73988.5,12.77,-12.93,-18.21,0,*45
1496563224.77,49433,20.31,73988.8,12.77,-13.65,-18.69,0,*40
1496563226.02,49434,20.25,73990.8,12.77,-14.43,-19.31,0,*48
1496563227.26,49435,20.31,73992.5,12.73,-14.15,-18.89,0,*4C
1496563228.51,49436,20.31,73992.3,12.75,-14.55,-19.03,0,*4E
1496563229.78,49437,20.31,73992.3,12.75,-14.97,-19.31,0,*40
1496563231.0,49438,20.31,73992.0,12.75,-14.23,-18.25,0,*44
1496563232.28,49439,20.31,73994.0,12.75,-15.57,-19.31,0,*43
1496563233.57,49440,20.25,73988.3,12.75,-15.89,-19.57,0,*4E
1496563234.8,49441,20.31,73994.5,12.77,-17.07,-20.25,0,*46
1496563236.06,49442,20.31,73994.0,12.77,-16.13,-19.27,0,*49
1496563237.29,49443,20.31,73992.3,12.77,-15.11,-17.97,0,*4C
1496563238.52,49444,20.31,73992.8,12.81,-15.25,-18.35,0,*42
1496563239.78,49445,20.31,73992.3,12.83,-14.29,-17.07,0,*42
1496563241.04,49446,20.31,73992.0,12.91,-13.01,-15.49,0,*47
1496563242.3,49447,20.31,73994.0,12.97,-12.71,-15.15,0,*4F
1496563243.56,49448,20.31,73990.5,13.01,-13.47,-15.85,0,*43
1496563244.83,49449,20.31,73992.8,13.09,-13.51,-16.13,0,*41
1496563246.06,49450,20.31,73990.5,13.19,-13.97,-16.45,0,*41
1496563247.28,49451,20.31,73990.5,13.19,-13.43,-16.13,0,*4A
1496563248.49,49452,20.31,73992.0,13.25,-14.19,-16.97,0,*42
1496563249.75,49453,20.31,73994.8,13.29,-14.79,-17.59,0,*4A
1496563251.03,49454,20.31,73992.5,13.31,-16.09,-18.93,0,*48
1496563252.29,49455,20.25,73990.5,13.35,-16.65,-19.75,0,*4E
1496563253.5,49456,20.31,73994.8,13.37,-17.83,-20.93,0,*44
1496563254.73,49457,20.31,73990.5,13.37,-18.11,-21.23,0,*4B
1496563255.98,49458,20.31,73988.3,13.35,-18.83,-21.87,0,*43
1496563257.22,49459,20.31,73988.5,13.37,-17.21,-20.25,0,*4E
1496563258.45,49460,20.31,73988.8,13.37,-17.07,-19.95,0,*41
1496563259.67,49461,20.31,73988.8,13.37,-16.31,-19.07,0,*4F
1496563260.9,49462,20.31,73994.5,13.41,-16.75,-19.31,0,*48
1496563262.13,49463,20.31,73992.3,13.45,-17.87,-20.35,0,*4F
1496563263.33,49464,20.31,73990.8,13.45,-19.75,-22.03,0,*4C
1496563264.56,49465,20.31,73992.5,13.45,-16.37,-18.35,0,*48
1496563265.78,49466,20.31,73990.3,13.47,-16.37,-18.17,0,*49
1496563266.98,49467,20.31,73988.3,13.49,-18.25,-19.71,0,*4A
1496563268.21,49468,20.31,73990.8,13.49,-18.55,-19.75,0,*46
1496563269.44,49469,20.31,73984.3,13.49,-14.79,-15.71,0,*4D
1496563270.66,49470,20.31,73988.0,13.55,-13.69,-14.33,0,*49
1496563271.88,49471,20.31,73984.8,13.63,-14.23,-14.61,0,*43
1496563273.11,49472,20.31,73990.8,13.67,-14.79,-14.89,0,*4D
1496563274.34,49473,20.31,73990.5,13.71,-14.55,-14.11,0,*44
1496563275.59,49474,20.31,73986.8,13.73,-14.97,-14.19,0,*47
1496563276.84,49475,20.31,73986.3,13.79,-15.57,-14.43,0,*4E
1496563278.06,49476,20.31,73986.5,13.81,-15.71,-14.29,0,*42
1496563279.34,49477,20.31,73988.8,13.85,-16.31,-14.55,0,*4B
1496563280.59,49478,20.31,73986.5,13.87,-16.69,-14.75,0,*49
1496563281.83,49479,20.31,73990.0,13.89,-17.93,-15.71,0,*47
1496563283.06,49480,20.31,73986.0,13.89,-17.63,-15.15,0,*4C
1496563284.32,49481,20.31,73988.0,13.91,-18.55,-15.75,0,*48
1496563285.57,49482,20.31,73988.0,13.91,-18.59,-15.63,0,*40
1496563286.85,49483,20.31,73994.5,13.91,-17.63,-14.47,0,*40
1496563288.14,49484,20.31,73994.3,13.91,-15.85,-12.71,0,*4E
1496563289.4,49485,20.31,73994.8,13.91,-14.89,-11.73,0,*43
1496563290.63,49486,20.31,73994.3,13.93,-15.67,-12.53,0,*42
1496563291.86,49487,20.31,73992.3,13.95,-14.33,-11.45,0,*41
1496563293.12,49488,20.31,73992.8,13.95,-14.79,-12.03,0,*41
1496563294.34,49489,20.25,73992.3,13.97,-14.61,-12.07,0,*4F
1496563295.58,49490,20.31,73990.0,13.97,-13.65,-11.07,0,*47
1496563296.81,49491,20.31,73986.0,13.99,-13.69,-11.45,0,*42
1496563298.07,49492,20.31,73984.3,13.99,-13.97,-12.03,0,*41
1496563299.3,49493,20.31,73984.0,13.99,-13.73,-12.25,0,*4E
1496563300.53,49494,20.31,73990.3,13.95,-14.89,-13.65,0,*42
1496563301.79,49495,20.25,73982.8,13.95,-14.01,-12.93,0,*4B
1496563303.06,49496,20.31,73986.8,13.95,-10.71,-10.27,0,*46
1496563304.28,49497,20.31,73984.8,13.95,-8.85,-9.19,0,*40
1496563305.48,49498,20.31,73984.0,13.97,-9.19,-10.09,0,*70
1496563306.69,49499,20.31,73982.3,13.97,-8.71,-10.23,0,*76
1496563307.94,49500,20.31,73982.3,13.99,-7.61,-9.71,0,*48
1496563309.19,49501,20.25,73976.5,14.01,-8.07,-10.79,0,*70
1496563310.39,49502,20.31,73984.5,14.01,-8.21,-11.45,0,*79
1496563311.63,49503,20.31,73984.5,14.01,-9.61,-13.01,0,*7F
1496563312.88,49504,20.25,73978.8,14.01,-9.37,-12.83,0,*70
1496563314.14,49505,20.31,73982.5,13.99,-8.89,-12.15,0,*7C
1496563315.39,49506,20.31,73982.3,13.99,-8.97,-11.89,0,*76
1496563316.64,49507,20.31,73984.0,14.01,-10.67,-13.01,0,*45
1496563317.9,49508,20.31,73982.5,13.99,-11.19,-12.71,0,*42
1496563319.13,49509,20.31,73984.5,13.99,-12.97,-13.43,0,*46
1496563320.38,49510,20.31,73986.5,13.95,-13.79,-12.93,0,*4F
1496563321.65,49511,20.31,73984.8,13.93,-13.83,-12.07,0,*40
1496563322.91,49512,20.25,73980.5,13.91,-14.15,-11.33,0,*4D
1496563324.11,49513,20.31,73986.0,13.87,-13.73,-10.23,0,*4C
1496563325.33,49514,20.31,73984.0,13.87,-12.15,-8.25,0,*75
1496563326.53,49515,20.25,73978.0,13.87,-8.25,-4.29,0,*4C
1496563327.72,49516,20.31,73982.8,13.93,-7.15,-2.87,0,*44
1496563328.97,49517,20.31,73982.8,13.95,-7.65,-3.27,0,*4F
1496563330.19,49518,20.31,73980.5,13.97,-6.89,-2.71,0,*43
1496563331.39,49519,20.31,73982.0,14.01,-6.01,-2.23,0,*4D
1496563332.63,49520,20.31,73980.8,14.03,-5.77,-2.19,0,*4E
1496563333.84,49521,20.31,73982.8,14.05,-3.63,-0.65,0,*73
1496563335.04,49522,20.31,73982.8,14.09,-3.35,-0.73,0,*78
1496563336.25,49523,20.31,73980.0,14.09,-4.13,-1.91,0,*47
1496563337.48,49524,20.31,73982.0,14.09,-3.75,-1.91,0,*47
1496563338.7,49525,20.31,73980.0,14.11,-4.85,-3.31,0,*4F
1496563339.96,49526,20.31,73982.0,14.11,-4.89,-3.63,0,*47
1496563341.14,49527,20.31,73978.5,14.09,-5.43,-4.45,0,*4B
1496563342.39,49528,20.31,73980.5,14.09,-6.19,-5.15,0,*4C
1496563343.6,49529,20.31,73980.3,14.03,-6.51,-5.47,0,*4C
1496563344.86,49530,20.31,73980.0,14.03,-5.73,-4.93,0,*4F
1496563346.06,49531,20.31,73982.3,14.01,-4.45,-3.55,0,*45
1496563347.28,49532,20.31,73984.3,14.01,-3.55,-2.43,0,*46
1496563348.49,49533,20.31,73986.3,14.05,-2.91,-2.11,0,*4D
1496563349.72,49534,20.31,73986.5,14.09,-2.59,-1.95,0,*4D
1496563350.96,49535,20.31,73980.0,14.11,-3.55,-2.95,0,*4B
1496563352.2,49536,20.31,73980.8,14.15,-4.09,-3.55,0,*4F
1496563353.41,49537,20.31,73982.5,14.19,-4.41,-4.37,0,*4D
1496563354.67,49538,20.31,73984.5,14.19,-4.89,-5.19,0,*4B
1496563355.92,49539,20.31,73984.0,14.23,-4.73,-5.27,0,*4B
1496563357.16,49540,20.31,73986.3,14.23,-6.63,-7.65,0,*42
1496563358.4,49541,20.31,73984.5,14.23,-7.77,-9.11,0,*4A
1496563359.66,49542,20.31,73984.0,14.25,-8.63,-10.41,0,*78
1496563360.86,49543,20.31,73984.3,14.23,-9.79,-12.03,0,*71
1496563362.12,49544,20.31,73986.8,14.25,-8.93,-11.55,0,*75
1496563363.38,49545,20.31,73988.3,14.27,-8.51,-11.55,0,*78
1496563364.61,49546,20.31,73990.5,14.27,-9.45,-12.93,0,*76
1496563365.84,49547,20.31,73988.0,14.33,-10.57,-14.23,0,*44
1496563367.1,49548,20.31,73986.8,14.35,-11.59,-15.39,0,*48
1496563368.35,49549,20.31,73990.3,14.35,-12.57,-16.51,0,*49
1496563369.64,49550,20.31,73986.8,14.37,-12.07,-16.09,0,*4B
1496563370.91,49551,20.31,73990.3,14.37,-11.63,-15.49,0,*4C
1496563372.18,49552,20.31,73990.8,14.45,-11.51,-15.21,0,*45
1496563373.44,49553,20.31,73990.8,14.49,-13.33,-16.83,0,*45
1496563374.65,49554,20.31,73990.3,14.53,-13.23,-16.59,0,*4F
1496563375.89,49555,20.31,73986.8,14.57,-14.11,-17.17,0,*47
1496563377.12,49556,20.31,73992.8,14.59,-14.89,-17.73,0,*49
1496563378.35,49557,20.31,73994.3,14.61,-15.25,-17.97,0,*4E
1496563379.64,49558,20.31,73992.5,14.63,-13.97,-16.31,0,*41
1496563380.92,49559,20.31,73992.5,14.67,-13.97,-16.13,0,*44
1496563382.17,49560,20.31,73992.8,14.71,-14.79,-16.93,0,*46
1496563383.42,49561,20.31,73994.5,14.71,-15.63,-17.55,0,*46
1496563384.63,49562,20.31,73992.0,14.77,-16.75,-18.65,0,*4B
1496563385.83,49563,20.31,73992.3,14.77,-16.45,-18.25,0,*4D
1496563387.03,49564,20.31,73992.0,14.81,-18.99,-20.29,0,*4B
1496563388.25,49565,20.31,73990.8,14.79,-17.69,-18.79,0,*43
1496563389.48,49566,20.31,73990.3,14.79,-16.97,-17.87,0,*4E
1496563390.71,49567,20.31,73988.0,14.81,-17.55,-18.07,0,*40
1496563391.97,49568,20.31,73990.0,14.81,-17.17,-17.79,0,*4F
1496563393.21,49569,20.31,73988.5,14.83,-17.35,-17.83,0,*49
1496563394.46,49570,20.31,73988.8,14.83,-17.21,-17.69,0,*40
1496563395.7,49571,20.31,73986.8,14.83,-16.83,-17.35,0,*41
1496563396.9,49572,20.31,73984.0,14.85,-16.37,-16.93,0,*46
1496563398.16,49573,20.31,73990.0,14.83,-16.59,-17.07,0,*45
1496563399.39,49574,20.31,73984.3,14.85,-16.23,-16.79,0,*41
1496563400.62,49575,20.31,73984.0,14.85,-15.63,-16.31,0,*4B
1496563401.88,49576,20.31,73984.0,14.85,-16.09,-17.07,0,*43
1496563403.09,49577,20.31,73982.5,14.85,-16.97,-18.11,0,*4D
1496563404.29,49578,20.31,73982.5,14.85,-17.73,-19.17,0,*4E
1496563405.55,49579,20.31,73980.0,14.83,-18.59,-20.25,0,*45
1496563406.83,49580,20.31,73984.0,14.79,-18.35,-20.35,0,*4D
1496563408.08,49581,20.31,73980.3,14.77,-17.07,-19.31,0,*42
1496563409.36,49582,20.31,73980.3,14.75,-15.43,-17.79,0,*43
1496563410.61,49583,20.31,73978.3,14.77,-15.89,-18.55,0,*47
1496563411.87,49584,20.31,73980.0,14.75,-17.49,-20.53,0,*41
1496563413.08,49585,20.31,73978.5,14.77,-17.35,-20.09,0,*46
1496563414.32,49586,20.31,73976.3,14.75,-17.35,-20.39,0,*44
1496563415.55,49587,20.31,73978.5,14.71,-18.45,-21.73,0,*46
1496563416.78,49588,20.31,73976.8,14.69,-18.65,-21.67,0,*47
1496563417.99,49589,20.31,73978.5,14.69,-19.07,-22.07,0,*46
1496563419.24,49590,20.31,73978.8,14.67,-19.31,-22.37,0,*46
1496563420.48,49591,20.31,73976.3,14.65,-19.13,-22.21,0,*42
1496563421.71,49592,20.31,73972.5,14.65,-17.49,-20.53,0,*47
1496563422.95,49593,20.31,73974.5,14.63,-17.83,-20.89,0,*41
1496563424.21,49594,20.31,73972.8,14.63,-18.17,-21.23,0,*45
1496563425.44,49595,20.31,73970.5,14.61,-17.83,-20.79,0,*4A
1496563426.7,49596,20.31,73970.8,14.63,-18.11,-20.83,0,*4A
1496563427.91,49597,20.31,73968.5,14.61,-17.73,-20.43,0,*4E
1496563429.11,49598,20.31,73968.8,14.61,-18.65,-21.13,0,*4D
1496563430.37,49599,20.31,73966.3,14.61,-20.79,-23.19,0,*42
1496563431.6,49600,20.31,73960.5,14.59,-20.59,-22.93,0,*4B
1496563432.89,49601,20.31,73966.5,14.55,-21.03,-23.03,0,*40
1496563434.14,49602,20.31,73968.0,14.49,-21.03,-23.09,0,*44
1496563435.34,49603,20.31,73964.8,14.47,-20.39,-22.41,0,*4E
1496563436.56,49604,20.31,73964.8,14.45,-19.71,-21.73,0,*4F
1496563437.82,49605,20.31,73964.5,14.45,-18.55,-20.39,0,*46
1496563439.07,49606,20.31,73964.8,14.45,-16.69,-18.17,0,*43
1496563440.3,49607,20.31,73972.5,14.47,-16.89,-18.55,0,*48
1496563441.57,49608,20.31,73966.8,14.49,-17.21,-18.93,0,*40
1496563442.78,49609,20.31,73968.5,14.53,-17.49,-19.03,0,*4C
1496563444.03,49610,20.31,73972.8,14.55,-16.23,-17.69,0,*4D
1496563445.28,49611,20.31,73974.5,14.57,-17.11,-18.93,0,*44
1496563446.51,49612,20.31,73974.3,14.61,-17.73,-19.65,0,*4E
1496563447.72,49613,20.31,73976.0,14.61,-18.73,-20.59,0,*45
1496563448.97,49614,20.31,73972.0,14.59,-19.13,-20.73,0,*46
1496563450.22,49615,20.31,73978.0,14.59,-18.89,-20.59,0,*4D
1496563451.48,49616,20.31,73978.3,14.57,-20.35,-21.87,0,*4E
1496563452.73,49617,20.31,73976.0,14.59,-20.63,-21.97,0,*43
1496563453.96,49618,20.31,73982.3,14.57,-20.99,-22.27,0,*4F
1496563455.2,49619,20.31,73982.8,14.55,-20.43,-21.77,0,*4D
1496563456.45,49620,20.31,73982.8,14.55,-18.73,-19.81,0,*4D
1496563457.72,49621,20.31,73980.5,14.55,-19.31,-20.43,0,*4F
1496563458.98,49622,20.31,73982.0,14.55,-19.23,-20.25,0,*4F
1496563460.17,49623,20.31,73982.3,14.57,-18.11,-19.07,0,*46
1496563461.37,49624,20.31,73980.8,14.57,-18.07,-19.07,0,*46
1496563462.57,49625,20.31,73978.8,14.57,-18.21,-18.83,0,*4E
1496563463.83,49626,20.31,73976.8,14.59,-17.45,-18.07,0,*42
1496563465.12,49627,20.31,73976.5,14.59,-17.07,-17.41,0,*48
1496563466.39,49628,20.31,73978.0,14.63,-17.63,-17.79,0,*47
1496563467.65,49629,20.31,73976.5,14.61,-17.41,-17.25,0,*4D
1496563468.9,49630,20.31,73978.0,14.63,-17.11,-16.75,0,*46
1496563470.14,49631,20.31,73974.5,14.63,-16.37,-15.71,0,*45
1496563471.39,49632,20.31,73978.8,14.65,-15.85,-14.93,0,*47
1496563472.61,49633,20.31,73974.8,14.67,-17.31,-15.99,0,*42
1496563473.86,49634,20.31,73976.3,14.67,-14.29,-12.57,0,*4A
1496563475.07,49635,20.31,73978.3,14.69,-13.23,-11.41,0,*4C
1496563476.3,49636,20.31,73978.8,14.71,-15.07,-12.93,0,*4A
1496563477.53,49637,20.31,73978.0,14.69,-15.21,-12.93,0,*46
1496563478.77,49638,20.31,73976.0,14.69,-14.19,-11.55,0,*4A
1496563480.0,49639,20.31,73976.5,14.69,-15.01,-12.29,0,*4B
1496563481.23,49640,20.31,73978.8,14.69,-14.65,-11.93,0,*44
1496563482.51,49641,20.31,73980.8,14.67,-14.51,-11.55,0,*46
1496563483.77,49642,20.31,73982.3,14.65,-14.55,-11.55,0,*43
1496563485.04,49643,20.31,73982.3,14.63,-12.75,-9.61,0,*7E
1496563486.25,49644,20.31,73982.3,14.61,-11.45,-8.37,0,*79
1496563487.5,49645,20.31,73982.8,14.63,-10.19,-7.35,0,*7F
1496563488.72,49646,20.31,73978.5,14.65,-9.11,-6.09,0,*44
1496563489.94,49647,20.31,73980.0,14.65,-9.11,-6.01,0,*4D
1496563491.18,49648,20.31,73980.5,14.67,-8.63,-5.73,0,*42
1496563492.42,49649,20.31,73978.5,14.67,-8.63,-5.77,0,*47
1496563493.69,49650,20.31,73976.3,14.67,-8.51,-5.61,0,*49
1496563494.94,49651,20.31,73978.0,14.65,-7.73,-5.19,0,*4A
1496563496.21,49652,20.31,73974.8,14.67,-7.31,-4.93,0,*4E
1496563497.43,49653,20.31,73976.8,14.69,-7.27,-5.39,0,*47
1496563498.65,49654,20.31,73978.5,14.69,-6.47,-4.77,0,*4C
1496563499.91,49655,20.31,73980.3,14.75,-6.23,-4.89,0,*43
1496563501.13,49656,20.31,73982.5,14.75,-5.39,-4.45,0,*48
1496563502.37,49657,20.31,73982.0,14.75,-5.39,-4.73,0,*4C
1496563503.62,49658,20.31,73978.5,14.75,-5.15,-4.65,0,*4A
1496563504.82,49659,20.31,73980.3,14.77,-4.21,-4.21,0,*4F
1496563506.02,49660,20.31,73976.3,14.77,-3.03,-3.39,0,*4C
1496563507.22,49661,20.31,73978.5,14.81,-3.75,-4.37,0,*4C
1496563508.45,49662,20.31,73978.3,14.81,-4.29,-5.27,0,*41
1496563509.64,49663,20.31,73976.8,14.81,-3.27,-4.41,0,*48
1496563510.84,49664,20.31,73978.8,14.81,-2.79,-4.29,0,*4B
1496563512.09,49665,20.31,73976.8,14.83,-2.11,-3.75,0,*48
1496563513.31,49666,20.31,73982.5,14.85,-2.11,-4.21,0,*4B
1496563514.51,49667,20.31,73980.0,14.85,-2.31,-4.61,0,*4C
1496563515.73,49668,20.31,73982.3,14.89,-2.91,-5.31,0,*41
1496563516.93,49669,20.31,73978.0,14.89,-3.79,-6.39,0,*4C
1496563518.15,49670,20.31,73976.3,14.89,-4.57,-7.39,0,*4E
1496563519.37,49671,20.31,73978.5,14.89,-5.69,-8.63,0,*43
1496563520.62,49672,20.31,73982.8,14.87,-6.19,-9.05,0,*4B
1496563521.83,49673,20.31,73980.0,14.87,-6.05,-8.93,0,*49
1496563523.05,49674,20.31,73980.5,14.83,-6.09,-8.97,0,*42
1496563524.27,49675,20.31,73982.0,14.83,-6.31,-9.27,0,*42
1496563525.49,49676,20.31,73982.0,14.79,-6.89,-9.75,0,*40
1496563526.73,49677,20.31,73980.8,14.79,-7.05,-9.97,0,*48
1496563527.97,49678,20.31,73978.0,14.79,-7.05,-9.89,0,*48
1496563529.22,49679,20.31,73982.3,14.79,-8.07,-10.93,0,*77
1496563530.45,49680,20.31,73982.8,14.77,-7.31,-10.31,0,*7D
1496563531.71,49681,20.31,73978.5,14.75,-8.85,-11.89,0,*7C
1496563532.98,49682,20.31,73976.8,14.71,-7.99,-11.07,0,*7F
1496563534.23,49683,20.31,73976.0,14.71,-8.59,-11.77,0,*7A
1496563535.48,49684,20.31,73978.3,14.71,-8.59,-11.93,0,*77
1496563536.68,49685,20.31,73974.0,14.69,-9.27,-12.89,0,*7F
1496563537.9,49686,20.31,73978.5,14.67,-10.53,-14.37,0,*4A
1496563539.08,49687,20.31,73976.8,14.65,-9.89,-13.93,0,*7F
1496563540.29,49688,20.31,73974.5,14.65,-11.45,-15.95,0,*49
1496563541.53,49689,20.31,73974.0,14.63,-10.93,-15.71,0,*4E
1496563542.76,49690,20.31,73976.0,14.61,-10.41,-15.67,0,*4C
1496563543.99,49691,20.31,73976.3,14.61,-10.63,-16.37,0,*4B
1496563545.25,49692,20.31,73980.3,14.59,-10.85,-17.07,0,*49
1496563546.48,49693,20.31,73986.3,14.59,-12.03,-18.73,0,*48
1496563547.72,49694,20.31,73984.5,14.59,-13.51,-20.63,0,*43
1496563548.92,49695,20.31,73982.0,14.57,-15.07,-22.37,0,*4A
1496563550.19,49696,20.31,73980.5,14.53,-15.89,-23.23,0,*4F
1496563551.41,49697,20.31,73976.3,14.47,-17.03,-24.47,0,*4E
1496563552.64,49698,20.31,73974.5,14.47,-18.01,-24.97,0,*41
1496563553.86,49699,20.31,73972.5,14.43,-16.93,-23.53,0,*4E
1496563555.08,49700,20.31,73974.8,14.39,-20.35,-26.87,0,*47
1496563556.33,49701,20.31,73970.8,14.39,-20.49,-26.55,0,*42
1496563557.53,49702,20.31,73972.3,14.31,-22.41,-27.93,0,*48
1496563558.77,49703,20.31,73974.0,14.31,-21.03,-26.39,0,*4D
1496563560.03,49704,20.31,73978.3,14.25,-19.07,-23.85,0,*42
1496563561.28,49705,20.31,73976.8,14.25,-17.03,-21.09,0,*4F
1496563562.54,49706,20.31,73976.0,14.27,-15.81,-20.19,0,*46
1496563563.79,49707,20.31,73976.5,14.33,-16.03,-20.19,0,*4B
1496563565.0,49708,20.31,73978.0,14.35,-15.75,-20.09,0,*41
1496563566.24,49709,20.31,73978.0,14.37,-14.33,-18.49,0,*4E
1496563567.49,49710,20.31,73978.3,14.45,-12.61,-16.83,0,*4A
1496563568.7,49711,20.31,73976.3,14.49,-13.65,-18.25,0,*40
1496563569.96,49712,20.31,73980.5,14.53,-13.97,-18.59,0,*4E
1496563571.22,49713,20.31,73978.5,14.57,-12.79,-17.59,0,*45
1496563572.47,49714,20.31,73980.0,14.59,-13.01,-18.17,0,*47
1496563573.72,49715,20.31,73980.3,14.65,-12.71,-17.93,0,*4C
1496563574.94,49716,20.31,73980.3,14.67,-10.89,-16.03,0,*40
1496563576.18,49717,20.31,73984.8,14.69,-11.63,-16.97,0,*47
1496563577.41,49718,20.31,73990.3,14.79,-14.89,-20.63,0,*46
1496563578.69,49719,20.31,73986.0,14.71,-21.27,-27.45,0,*4E
1496563579.94,49720,20.31,73978.5,14.63,-22.73,-28.85,0,*46
1496563581.17,49721,20.31,73976.0,14.55,-21.93,-27.67,0,*4C
1496563582.43,49722,20.31,73978.5,14.45,-19.57,-24.47,0,*4C
1496563583.66,49723,20.31,73982.5,14.39,-18.59,-23.13,0,*4F
1496563584.88,49724,20.31,73982.0,14.35,-18.45,-22.73,0,*4E
1496563586.15,49725,20.31,73978.3,14.25,-19.57,-23.43,0,*4E
1496563587.41,49726,20.31,73976.0,14.21,-19.81,-23.43,0,*42
1496563588.62,49727,20.31,73976.3,14.13,-19.13,-22.53,0,*49
1496563589.84,49728,20.31,73978.5,14.09,-17.87,-21.03,0,*48
1496563591.09,49729,20.31,73978.0,14.01,-15.85,-18.59,0,*44
1496563592.32,49730,20.31,73974.5,13.97,-14.65,-17.11,0,*48
1496563593.55,49731,20.31,73976.8,13.95,-14.37,-16.55,0,*4D
1496563594.76,49732,20.31,73972.8,13.93,-13.69,-15.95,0,*4B
1496563596.02,49733,20.31,73974.5,13.91,-12.25,-14.55,0,*4C
1496563597.29,49734,20.31,73970.3,13.89,-13.97,-16.31,0,*4A
1496563598.53,49735,20.31,73962.0,13.87,-14.75,-17.25,0,*4A
1496563599.76,49736,20.31,73962.5,13.81,-18.99,-21.63,0,*46
1496563601.04,49737,20.31,73964.3,13.77,-21.03,-23.33,0,*40
1496563602.27,49738,20.31,73960.0,13.67,-20.93,-23.33,0,*46
1496563603.51,49739,20.31,73970.0,13.59,-22.77,-24.97,0,*4B
1496563604.76,49740,20.31,73964.3,13.55,-22.03,-24.41,0,*41
1496563605.95,49741,20.31,73970.5,13.49,-22.87,-24.97,0,*4A
1496563607.18,49742,20.31,73966.0,13.45,-24.11,-26.23,0,*41
1496563608.39,49743,20.31,73962.8,13.37,-21.17,-23.43,0,*45
1496563609.62,49744,20.31,73972.0,13.37,-19.95,-22.47,0,*46
1496563610.85,49745,20.31,73976.5,13.37,-18.01,-21.09,0,*42
1496563612.07,49746,20.31,73976.3,13.43,-17.73,-21.39,0,*4B
1496563613.3,49747,20.31,73974.5,13.43,-18.73,-22.97,0,*42
1496563614.51,49748,20.31,73974.8,13.45,-18.45,-22.97,0,*4E
1496563615.75,49749,20.31,73982.3,13.45,-17.55,-22.21,0,*4C
1496563617.04,49750,20.31,73982.5,13.47,-17.97,-23.23,0,*4B
1496563618.27,49751,20.31,73976.8,13.51,-21.47,-26.65,0,*42
1496563619.54,49752,20.31,73976.8,13.47,-21.97,-27.19,0,*41
1496563620.8,49753,20.31,73982.0,13.45,-19.57,-24.71,0,*48
1496563622.05,49754,20.31,73978.8,13.45,-19.23,-24.15,0,*4E
1496563623.29,49755,20.31,73974.3,13.45,-19.51,-24.21,0,*4D
1496563624.51,49756,20.31,73972.0,13.49,-16.93,-21.27,0,*40
1496563625.76,49757,20.31,73978.8,13.51,-18.69,-23.53,0,*42
1496563626.96,49758,20.31,73982.8,13.53,-20.93,-26.23,0,*43
1496563628.22,49759,20.31,73976.3,13.51,-22.53,-27.35,0,*48
1496563629.45,49760,20.31,73978.5,13.49,-20.53,-25.13,0,*4F
1496563630.66,49761,20.31,73980.0,13.49,-20.35,-24.35,0,*4B
1496563631.87,49762,20.31,73982.5,13.49,-19.95,-23.79,0,*47
1496563633.1,49763,20.31,73978.3,13.49,-19.81,-23.69,0,*42
1496563634.34,49764,20.31,73978.3,13.53,-19.99,-23.85,0,*45
1496563635.54,49765,20.31,73976.5,13.53,-18.65,-22.07,0,*4D
1496563636.78,49766,20.31,73976.3,13.57,-19.37,-22.53,0,*4D
1496563638.01,49767,20.31,73976.5,13.57,-20.63,-23.79,0,*4E
1496563639.22,49768,20.31,73974.3,13.59,-18.99,-21.77,0,*4D
1496563640.47,49769,20.31,73976.5,13.63,-17.63,-20.35,0,*48
1496563641.69,49770,20.31,73978.8,13.67,-18.25,-20.63,0,*4A
1496563642.94,49771,20.31,73976.3,13.69,-17.63,-19.95,0,*4B
1496563644.19,49772,20.31,73976.8,13.75,-17.97,-20.25,0,*4F
1496563645.42,49773,20.31,73976.8,13.81,-18.41,-20.69,0,*49
1496563646.67,49774,20.31,73978.0,13.81,-23.19,-25.35,0,*47
1496563647.9,49775,20.31,73978.3,13.79,-21.93,-24.15,0,*42
1496563649.15,49776,20.31,73976.0,13.81,-22.63,-24.83,0,*45
1496563650.4,49777,20.31,73976.5,13.81,-23.03,-24.57,0,*4A
