1496581200.88,64153,20.56,73926.0,9.67,2.85,2.85,0,*70
1496581202.08,64154,20.56,73928.8,9.63,2.95,2.85,0,*72
1496581203.3,64155,20.56,73928.3,9.63,2.89,2.89,0,*72
1496581204.5,64156,20.56,73928.5,9.59,3.63,3.45,0,*7C
1496581205.72,64157,20.56,73924.8,9.59,3.19,3.19,0,*79
1496581206.9,64158,20.56,73928.3,9.59,2.99,2.95,0,*7A
1496581208.1,64159,20.56,73930.5,9.55,3.79,3.85,0,*78
1496581209.32,64160,20.56,73930.5,9.55,3.19,3.07,0,*7E
1496581210.54,64161,20.56,73934.5,9.53,3.25,3.11,0,*71
1496581211.8,64162,20.56,73934.0,9.49,3.07,3.07,0,*7E
1496581213.02,64163,20.56,73934.3,9.49,3.63,3.71,0,*7C
1496581214.28,64164,20.56,73932.3,9.49,3.79,3.71,0,*70
1496581215.46,64165,20.56,73940.0,9.47,3.81,3.89,0,*7F
1496581216.66,64166,20.56,73938.5,9.45,4.07,4.11,0,*71
1496581217.84,64167,20.56,73940.0,9.47,4.37,4.41,0,*74
1496581219.07,64168,20.56,73940.8,9.47,4.97,5.05,0,*70
1496581220.27,64169,20.56,73938.3,9.49,5.15,5.15,0,*75
1496581221.53,64170,20.56,73938.5,9.49,5.05,5.05,0,*7D
1496581222.75,64171,20.56,73940.5,9.49,4.75,4.81,0,*77
1496581223.96,64172,20.56,73946.8,9.49,5.07,5.07,0,*7F
1496581225.18,64173,20.56,73944.0,9.53,4.85,4.79,0,*76
1496581226.38,64174,20.56,73942.8,9.49,4.23,4.15,0,*7C
1496581227.59,64175,20.56,73942.5,9.49,4.33,4.37,0,*7C
1496581228.85,64176,20.56,73942.0,9.49,4.71,4.75,0,*7F
1496581230.08,64177,20.56,73942.3,9.53,4.85,4.79,0,*72
1496581231.34,64178,20.56,73936.8,9.53,4.97,4.93,0,*7A
1496581232.59,64179,20.56,73934.8,9.53,4.79,4.79,0,*7F
1496581233.79,64180,20.56,73934.0,9.53,4.89,4.85,0,*75
1496581235.02,64181,20.56,73932.3,9.49,4.93,4.85,0,*74
1496581236.25,64182,20.56,73938.8,9.53,4.85,4.75,0,*74
1496581237.45,64183,20.56,73936.0,9.49,4.85,4.81,0,*75
1496581238.65,64184,20.56,73936.8,9.49,5.07,5.07,0,*76
1496581239.87,64185,20.56,73936.8,9.53,5.19,5.23,0,*75
1496581241.07,64186,20.56,73934.5,9.57,5.11,5.15,0,*7F
1496581242.32,64187,20.56,73934.3,9.53,4.63,4.63,0,*7E
1496581243.53,64188,20.56,73930.8,9.53,3.93,3.93,0,*71
1496581244.78,64189,20.56,73928.0,9.49,3.71,3.79,0,*73
1496581245.98,64190,20.56,73928.0,9.49,4.33,4.23,0,*72
1496581247.21,64191,20.56,73926.8,9.49,4.59,4.49,0,*73
1496581248.42,64192,20.56,73926.8,9.49,4.33,4.33,0,*71
1496581249.65,64193,20.56,73926.3,9.47,4.75,4.71,0,*7A
1496581250.85,64194,20.56,73924.8,9.47,4.53,4.71,0,*79
1496581252.05,64195,20.56,73930.3,9.47,4.75,4.81,0,*73
1496581253.25,64196,20.56,73928.0,9.49,4.85,4.85,0,*75
1496581254.51,64197,20.56,73932.0,9.49,4.59,4.63,0,*7D
1496581255.72,64198,20.56,73932.3,9.49,4.33,4.33,0,*7B
1496581256.89,64199,20.56,73934.5,9.47,4.41,4.41,0,*74
1496581258.09,64200,20.56,73932.0,9.45,4.45,4.49,0,*79
1496581259.35,64201,20.56,73926.8,9.45,4.67,4.67,0,*74
1496581260.61,64202,20.56,73926.8,9.49,4.93,4.93,0,*7B
1496581261.84,64203,20.56,73926.5,9.47,4.93,5.05,0,*7A
1496581263.06,64204,20.56,73926.3,9.47,5.05,5.05,0,*73
1496581264.28,64205,20.56,73926.0,9.49,5.19,5.19,0,*7C
1496581265.48,64206,20.56,73930.8,9.45,4.81,4.81,0,*73
1496581266.71,64207,20.56,73928.3,9.47,4.63,4.71,0,*73
1496581267.91,64208,20.56,73930.3,9.45,4.11,4.11,0,*7D
1496581269.16,64209,20.56,73926.0,9.45,4.59,4.59,0,*7C
1496581270.37,64210,20.56,73926.5,9.45,4.11,4.11,0,*74
1496581271.6,64211,20.56,73928.0,9.45,3.79,3.85,0,*76
1496581272.83,64212,20.56,73926.3,9.43,3.75,3.79,0,*7C
1496581274.06,64213,20.56,73930.5,9.41,3.71,3.81,0,*7C
1496581275.32,64214,20.56,73928.0,9.41,4.05,3.97,0,*78
1496581276.5,64215,20.56,73930.8,9.37,3.81,3.89,0,*7C
1496581277.72,64216,20.56,73930.3,9.39,4.05,4.11,0,*7C
1496581278.97,64217,20.56,73934.8,9.39,4.75,4.75,0,*78
1496581280.15,64218,20.56,73938.0,9.37,5.19,5.23,0,*70
1496581281.35,64219,20.56,73936.3,9.39,5.33,5.33,0,*76
1496581282.55,64220,20.56,73936.8,9.39,5.33,5.29,0,*77
1496581283.74,64221,20.56,73936.8,9.39,5.33,5.41,0,*78
1496581284.95,64222,20.56,73946.8,9.41,5.33,5.33,0,*71
1496581286.18,64223,20.56,73946.3,9.43,5.81,5.81,0,*72
1496581287.4,64224,20.56,73940.3,9.43,5.73,5.89,0,*70
1496581288.61,64225,20.56,73934.3,9.43,5.71,5.85,0,*7F
1496581289.79,64226,20.56,73938.8,9.43,5.59,5.63,0,*7E
1496581290.99,64227,20.56,73936.8,9.45,5.59,5.63,0,*79
1496581292.16,64228,20.56,73932.0,9.47,5.41,5.41,0,*7D
1496581293.36,64229,20.56,73938.3,9.45,5.41,5.49,0,*76
1496581294.58,64230,20.56,73936.8,9.47,5.55,5.55,0,*74
1496581295.8,64231,20.56,73936.5,9.47,5.73,5.85,0,*7C
1496581297.02,64232,20.56,73938.0,9.47,5.73,5.73,0,*76
1496581298.22,64233,20.56,73932.0,9.47,5.55,5.67,0,*76
1496581299.44,64234,20.56,73932.3,9.49,5.45,5.51,0,*7B
1496581300.64,64235,20.56,73932.5,9.53,5.37,5.33,0,*70
1496581301.87,64236,20.56,73932.5,9.53,5.89,5.95,0,*7A
1496581303.08,64237,20.56,73930.0,9.53,5.59,5.67,0,*7B
1496581304.25,64238,20.56,73930.5,9.55,5.41,5.49,0,*77
1496581305.48,64239,20.56,73928.3,9.55,5.01,5.05,0,*7A
1496581306.71,64240,20.56,73926.8,9.55,4.93,5.01,0,*7A
1496581307.91,64241,20.56,73926.8,9.55,4.89,4.93,0,*7A
1496581309.08,64242,20.56,73924.3,9.55,4.81,4.81,0,*72
1496581310.32,64243,20.56,73924.5,9.55,4.59,4.71,0,*79
1496581311.55,64244,20.56,73926.0,9.55,5.01,5.05,0,*70
1496581312.72,64245,20.56,73926.3,9.55,5.15,5.11,0,*71
1496581313.95,64246,20.56,73924.0,9.55,5.73,5.81,0,*7B
1496581315.15,64247,20.56,73926.0,9.55,5.99,5.93,0,*7D
1496581316.35,64248,20.56,73924.5,9.57,5.15,5.15,0,*7A
1496581317.6,64249,20.56,73922.5,9.57,4.67,4.67,0,*7B
1496581318.83,64250,20.56,73926.5,9.57,4.71,4.81,0,*7C
1496581320.03,64251,20.56,73924.3,9.57,4.89,4.89,0,*72
1496581321.29,64252,20.56,73924.0,9.57,4.93,5.01,0,*7B
1496581322.48,64253,20.56,73926.3,9.57,5.29,5.29,0,*70
1496581323.72,64254,20.56,73928.0,9.57,5.93,5.95,0,*71
1496581324.92,64255,20.56,73930.3,9.59,6.13,6.21,0,*79
1496581326.15,64256,20.56,73928.0,9.61,6.17,6.25,0,*71
1496581327.38,64257,20.56,73934.3,9.61,6.03,6.13,0,*70
1496581328.61,64258,20.56,73930.0,9.61,5.93,6.07,0,*70
1496581329.82,64259,20.56,73934.3,9.65,6.29,6.33,0,*70
1496581331.06,64260,20.56,73932.0,9.65,6.33,6.43,0,*76
1496581332.24,64261,20.56,73928.0,9.67,5.95,6.07,0,*7A
1496581333.46,64262,20.56,73930.0,9.67,5.73,5.73,0,*71
1496581334.69,64263,20.56,73930.3,9.69,5.19,5.27,0,*73
1496581335.91,64264,20.56,73934.3,9.67,5.73,5.85,0,*7E
1496581337.12,64265,20.56,73930.3,9.67,5.89,5.95,0,*7B
1496581338.37,64266,20.56,73922.8,9.69,5.51,5.51,0,*7B
1496581339.57,64267,20.56,73918.5,9.69,5.63,5.63,0,*7A
1496581340.77,64268,20.56,73922.3,9.69,6.11,6.07,0,*72
1496581341.99,64269,20.56,73920.3,9.71,6.39,6.39,0,*7D
1496581343.24,64270,20.56,73922.0,9.73,6.73,6.61,0,*74
1496581344.5,64271,20.56,73926.5,9.73,6.51,6.39,0,*78
1496581345.7,64272,20.56,73922.3,9.77,6.07,6.03,0,*75
1496581346.92,64273,20.56,73916.5,9.77,5.51,5.49,0,*79
1496581348.1,64274,20.56,73918.8,9.79,5.15,5.15,0,*79
1496581349.31,64275,20.56,73916.3,9.79,5.05,5.07,0,*7A
1496581350.57,64276,20.56,73908.0,9.77,5.01,5.01,0,*75
1496581351.79,64277,20.56,73910.0,9.77,4.81,4.79,0,*73
1496581353.01,64278,20.56,73910.5,9.77,4.93,4.89,0,*70
1496581354.26,64279,20.56,73914.3,9.77,4.79,4.67,0,*75
1496581355.46,64280,20.56,73912.5,9.77,4.53,4.45,0,*7B
1496581356.67,64281,20.56,73922.8,9.77,4.53,4.45,0,*7A
1496581357.88,64282,20.56,73930.5,9.73,5.67,5.59,0,*77
1496581359.09,64283,20.56,73930.5,9.73,5.23,5.07,0,*7D
1496581360.35,64284,20.56,73928.3,9.73,5.01,4.97,0,*72
1496581361.6,64285,20.56,73934.0,9.77,5.05,5.05,0,*79
1496581362.81,64286,20.56,73938.5,9.73,5.11,5.07,0,*79
1496581364.03,64287,20.56,73938.8,9.77,5.27,5.37,0,*7A
1496581365.26,64288,20.56,73934.5,9.77,5.05,5.23,0,*70
1496581366.49,64289,20.56,73934.8,9.77,4.45,4.71,0,*72
1496581367.72,64290,20.56,73934.8,9.77,4.71,5.11,0,*7A
1496581368.92,64291,20.56,73936.0,9.79,5.07,5.51,0,*71
1496581370.16,64292,20.56,73932.5,9.79,4.93,5.51,0,*7E
1496581371.39,64293,20.56,73940.3,9.77,4.71,5.23,0,*78
1496581372.58,64294,20.56,73932.3,9.79,4.57,5.07,0,*73
1496581373.81,64295,20.56,73930.5,9.79,2.59,3.15,0,*7F
1496581375.07,64296,20.56,73924.3,9.73,2.39,3.07,0,*73
1496581376.27,64297,20.56,73916.5,9.71,2.01,2.61,0,*7A
1496581377.47,64298,20.56,73920.0,9.69,2.91,3.55,0,*73
1496581378.64,64299,20.56,73906.5,9.67,3.55,4.15,0,*76
1496581379.85,64300,20.56,73918.3,9.67,3.79,4.45,0,*7C
1496581381.05,64301,20.56,73910.5,9.67,4.23,4.71,0,*72
1496581382.26,64302,20.56,73904.3,9.67,4.27,4.71,0,*75
1496581383.47,64303,20.56,73910.5,9.63,4.31,4.85,0,*7C
1496581384.67,64304,20.56,73904.8,9.65,4.33,4.81,0,*7B
1496581385.88,64305,20.56,73916.5,9.65,4.11,4.45,0,*72
1496581387.06,64306,20.56,73916.5,9.67,4.33,4.57,0,*70
1496581388.29,64307,20.56,73904.3,9.63,4.67,4.97,0,*78
1496581389.46,64308,20.56,73912.3,9.67,5.07,5.37,0,*7F
1496581390.66,64309,20.56,73914.0,9.67,5.29,5.51,0,*72
1496581391.83,64310,20.56,73918.5,9.67,4.49,4.81,0,*71
1496581393.03,64311,20.56,73914.8,9.67,4.05,4.23,0,*70
1496581394.29,64312,20.56,73914.8,9.65,4.93,5.05,0,*7B
1496581395.53,64313,20.56,73912.8,9.65,4.89,5.01,0,*75
1496581396.75,64314,20.56,73910.8,9.65,5.27,5.33,0,*76
1496581397.93,64315,20.56,73906.8,9.67,5.99,6.07,0,*74
1496581399.16,64316,20.56,73902.5,9.69,5.77,5.73,0,*79
1496581400.39,64317,20.56,73908.0,9.69,5.05,5.15,0,*7D
1496581401.6,64318,20.56,73906.0,9.71,4.97,5.11,0,*75
1496581402.78,64319,20.56,73918.5,9.71,3.93,4.15,0,*72
1496581403.98,64320,20.56,73916.3,9.71,4.53,4.79,0,*79
1496581405.18,64321,20.56,73916.8,9.71,4.75,5.07,0,*74
1496581406.36,64322,20.56,73920.8,9.71,4.19,4.89,0,*7A
1496581407.53,64323,20.56,73930.5,9.71,4.15,5.33,0,*77
1496581408.77,64324,20.56,73914.8,9.73,3.11,4.85,0,*7D
1496581409.99,64325,20.56,73910.8,9.73,1.41,3.97,0,*7F
1496581411.25,64326,20.56,73912.5,9.77,1.55,4.01,0,*75
1496581412.47,64327,20.56,73918.0,9.79,0.95,3.97,0,*4F
1496581413.67,64328,20.56,73912.5,9.79,-0.57,3.07,0,*6A
1496581414.88,64329,20.56,73914.8,9.79,-0.53,3.45,0,*69
1496581416.08,64330,20.56,73916.8,9.79,-1.09,3.29,0,*55
1496581417.32,64331,20.56,73914.3,9.79,-1.47,3.03,0,*56
1496581418.5,64332,20.56,73918.3,9.79,-0.45,3.89,0,*64
1496581419.7,64333,20.56,73912.5,9.83,0.95,4.49,0,*4B
1496581420.93,64334,20.56,73908.3,9.83,0.91,3.71,0,*44
1496581422.15,64335,20.56,73922.0,9.83,0.95,3.45,0,*46
1496581423.38,64336,20.56,73918.5,9.83,1.67,3.79,0,*76
1496581424.58,64337,20.56,73914.3,9.83,1.09,2.95,0,*7C
1496581425.84,64338,20.56,73914.3,9.85,1.21,3.07,0,*75
1496581427.03,64339,20.56,73916.0,9.87,0.01,2.17,0,*75
1496581428.26,64340,20.56,73908.5,9.89,-0.73,1.89,0,*69
1496581429.49,64341,20.56,73912.0,9.89,-1.59,1.37,0,*54
1496581430.69,64342,20.56,73920.0,9.89,-1.59,1.41,0,*56
1496581431.89,64343,20.56,73920.5,9.91,-0.19,2.21,0,*6E
1496581433.09,64344,20.56,73924.5,9.93,1.41,2.99,0,*79
1496581434.29,64345,20.56,73914.5,9.99,1.83,2.55,0,*7C
1496581435.53,64346,20.56,73916.0,10.01,0.13,0.75,0,*4E
1496581436.78,64347,20.56,73922.3,10.01,-1.09,0.37,0,*5E
1496581437.99,64348,20.56,73926.8,10.05,-1.63,0.71,0,*5B
1496581439.22,64349,20.56,73932.3,10.07,-2.35,0.63,0,*5B
1496581440.47,64350,20.56,73920.0,10.11,-3.51,-0.07,0,*48
1496581441.71,64351,20.56,73920.8,10.11,-4.09,-0.23,0,*75
1496581442.95,64352,20.56,73916.8,10.17,-3.63,-0.27,0,*7F
1496581444.14,64353,20.56,73918.8,10.17,-2.35,-0.37,0,*7D
1496581445.38,64354,20.56,73926.0,10.21,-2.07,-1.47,0,*48
1496581446.6,64355,20.56,73920.8,10.25,-1.43,-1.67,0,*4C
1496581447.88,64356,20.56,73920.3,10.27,-1.05,-2.55,0,*4D
1496581449.12,64357,20.56,73920.8,10.27,-1.09,-3.07,0,*46
1496581450.34,64358,20.56,73918.3,10.27,-1.33,-2.27,0,*43
1496581451.57,64359,20.56,73918.8,10.27,-0.45,-0.93,0,*4F
1496581452.78,64360,20.56,73922.0,10.29,-0.11,-0.85,0,*4D
1496581453.98,64361,20.56,73922.5,10.29,0.25,-0.77,0,*6B
1496581455.2,64362,20.56,73916.5,10.27,0.83,-0.29,0,*61
1496581456.4,64363,20.56,73918.8,10.25,0.17,-1.51,0,*51
1496581457.61,64364,20.56,73920.8,10.23,1.01,-0.81,0,*5A
1496581458.85,64365,20.56,73920.8,10.23,1.13,-0.33,0,*51
1496581460.06,64366,20.56,73926.5,10.21,1.63,0.05,0,*4F
1496581461.31,64367,20.56,73924.8,10.15,2.51,0.95,0,*72
1496581462.56,64368,20.56,73932.8,10.15,2.89,1.29,0,*4E
1496581463.82,64369,20.56,73930.5,10.15,2.81,1.33,0,*4C
1496581465.05,64370,20.56,73922.3,10.15,2.95,1.55,0,*41
1496581466.29,64371,20.56,73928.5,10.13,3.41,2.17,0,*4B
1496581467.52,64372,20.56,73928.0,10.13,3.75,2.85,0,*44
1496581468.72,64373,20.56,73932.5,10.11,3.55,2.95,0,*44
1496581469.96,64374,20.56,73938.5,10.11,4.11,3.79,0,*47
1496581471.17,64375,20.56,73938.5,10.11,4.19,4.23,0,*46
1496581472.4,64376,20.56,73940.3,10.11,4.01,4.49,0,*40
1496581473.64,64377,20.56,73942.0,10.13,4.01,4.75,0,*4C
1496581474.86,64378,20.56,73938.5,10.11,4.19,5.19,0,*43
1496581476.04,64379,20.56,73944.8,10.13,4.33,5.45,0,*41
1496581477.22,64380,20.56,73946.8,10.13,4.11,5.41,0,*43
1496581478.43,64381,20.56,73950.0,10.13,3.71,5.29,0,*4D
1496581479.65,64382,20.56,73950.5,10.13,3.67,5.11,0,*42
1496581480.82,64383,20.56,73944.0,10.17,3.85,4.89,0,*4B
1496581482.04,64384,20.56,73942.8,10.15,4.15,4.85,0,*4C
1496581483.28,64385,20.56,73942.5,10.15,4.11,4.75,0,*46
1496581484.52,64386,20.56,73944.5,10.15,3.67,4.33,0,*41
1496581485.75,64387,20.56,73942.0,10.13,3.79,4.59,0,*45
1496581486.94,64388,20.56,73938.8,10.13,3.89,4.85,0,*44
1496581488.18,64389,20.56,73938.3,10.15,3.89,4.75,0,*4C
1496581489.43,64390,20.56,73934.5,10.11,4.07,4.79,0,*4D
1496581490.61,64391,20.56,73946.3,10.13,3.93,4.81,0,*43
1496581491.82,64392,20.56,73938.5,10.13,3.67,4.53,0,*44
1496581493.06,64393,20.56,73942.8,10.11,3.25,4.01,0,*46
1496581494.24,64394,20.56,73940.5,10.13,3.25,4.07,0,*45
1496581495.45,64395,20.56,73946.0,10.11,3.63,4.45,0,*42
1496581496.69,64396,20.56,73942.8,10.11,4.19,4.93,0,*40
1496581497.88,64397,20.56,73946.8,10.13,4.27,4.85,0,*49
1496581499.05,64398,20.56,73940.3,10.09,3.63,4.11,0,*47
1496581500.28,64399,20.56,73936.5,10.09,3.53,3.97,0,*4C
1496581501.51,64400,20.56,73932.3,10.09,3.75,3.97,0,*4F
1496581502.7,64401,20.56,73932.3,10.09,3.85,4.07,0,*4F
1496581503.93,64402,20.56,73924.8,10.07,3.63,3.75,0,*48
1496581505.14,64403,20.56,73922.8,10.03,3.71,3.81,0,*45
1496581506.36,64404,20.56,73922.8,10.03,5.01,5.07,0,*4B
1496581507.55,64405,20.56,73924.8,10.03,5.19,5.19,0,*4C
1496581508.78,64406,20.56,73924.5,10.03,4.97,4.97,0,*4F
1496581510.02,64407,20.56,73924.3,10.03,4.63,4.75,0,*49
1496581511.2,64408,20.56,73930.0,10.03,5.07,5.19,0,*4E
1496581512.38,64409,20.56,73940.8,10.03,5.29,5.33,0,*4B
1496581513.62,64410,20.56,73940.8,10.03,4.59,4.71,0,*42
1496581514.79,64411,20.56,73940.3,10.03,4.23,4.23,0,*49
1496581515.99,64412,20.56,73934.8,10.01,3.55,3.63,0,*4D
1496581517.22,64413,20.56,73926.8,9.99,3.75,3.75,0,*70
1496581518.42,64414,20.56,73920.0,9.99,3.59,3.53,0,*7D
1496581519.61,64415,20.56,73916.3,9.95,4.33,4.41,0,*7F
1496581520.8,64416,20.56,73918.3,9.93,4.49,4.53,0,*74
1496581522.07,64417,20.56,73916.5,9.93,4.71,4.71,0,*7E
1496581523.27,64418,20.56,73920.3,9.93,5.07,5.11,0,*76
1496581524.48,64419,20.56,73920.3,9.91,4.85,5.05,0,*7B
1496581525.71,64420,20.56,73916.8,9.91,4.97,5.05,0,*72
1496581526.88,64421,20.56,73914.0,9.91,5.29,5.29,0,*79
1496581528.07,64422,20.56,73914.8,9.91,5.19,5.19,0,*7A
1496581529.25,64423,20.56,73918.3,9.91,5.15,5.19,0,*77
1496581530.46,64424,20.56,73918.5,9.91,5.05,5.07,0,*7E
1496581531.67,64425,20.56,73920.0,9.91,4.85,4.93,0,*7A
1496581532.9,64426,20.56,73920.0,9.91,4.67,4.71,0,*79
1496581534.12,64427,20.56,73922.0,9.89,5.27,5.29,0,*78
1496581535.3,64428,20.56,73928.8,9.91,5.63,5.67,0,*74
1496581536.52,64429,20.56,73930.0,9.91,5.27,5.27,0,*71
1496581537.72,64430,20.56,73930.8,9.89,5.37,5.41,0,*71
1496581538.98,64431,20.56,73930.8,9.93,4.97,4.97,0,*7A
1496581540.24,64432,20.56,73928.5,9.93,4.97,4.97,0,*79
1496581541.43,64433,20.56,73928.0,9.93,5.29,5.29,0,*78
1496581542.68,64434,20.56,73926.5,9.93,5.51,5.51,0,*7F
1496581543.87,64435,20.56,73926.3,9.93,5.45,5.45,0,*7E
1496581545.08,64436,20.56,73928.3,9.93,5.19,5.19,0,*7D
1496581546.25,64437,20.56,73932.8,9.95,5.45,5.49,0,*76
1496581547.43,64438,20.56,73930.0,9.95,5.33,5.45,0,*74
1496581548.66,64439,20.56,73930.3,9.95,5.81,5.93,0,*77
1496581549.9,64440,20.56,73932.3,10.01,5.77,5.89,0,*4E
1496581551.12,64441,20.56,73930.5,10.01,5.59,5.77,0,*42
1496581552.3,64442,20.56,73928.0,10.03,5.23,5.45,0,*4F
1496581553.49,64443,20.56,73928.5,10.05,4.85,5.11,0,*44
1496581554.68,64444,20.56,73932.8,10.05,4.15,4.53,0,*4D
1496581555.9,64445,20.56,73928.3,10.05,4.11,4.59,0,*42
1496581557.14,64446,20.56,73924.5,10.05,4.01,4.63,0,*49
1496581558.32,64447,20.56,73924.0,10.09,4.07,4.45,0,*46
1496581559.57,64448,20.56,73922.0,10.07,4.19,4.75,0,*4B
1496581560.78,64449,20.56,73920.3,10.09,4.23,4.79,0,*41
1496581562.0,64450,20.56,73916.5,10.09,3.53,4.01,0,*46
1496581563.21,64451,20.56,73920.5,10.07,2.61,2.99,0,*4E
1496581564.39,64452,20.56,73922.5,10.09,2.95,3.25,0,*4E
1496581565.63,64453,20.56,73928.8,10.09,2.85,3.15,0,*4D
1496581566.88,64454,20.56,73930.3,10.07,3.33,3.23,0,*4D
1496581568.11,64455,20.56,73928.3,10.09,2.69,2.69,0,*43
1496581569.31,64456,20.56,73926.8,10.09,3.19,2.95,0,*45
1496581570.51,64457,20.56,73926.5,10.09,2.47,2.31,0,*40
1496581571.74,64458,20.56,73926.0,10.09,2.13,1.97,0,*41
1496581572.94,64459,20.56,73922.5,10.09,1.41,1.47,0,*49
1496581574.17,64460,20.56,73926.8,10.09,1.37,1.59,0,*4D
1496581575.4,64461,20.56,73928.8,10.09,1.47,2.05,0,*41
1496581576.64,64462,20.56,73926.3,10.09,2.47,3.15,0,*41
1496581577.87,64463,20.56,73922.8,10.11,2.77,3.63,0,*4B
1496581579.13,64464,20.56,73922.3,10.11,2.77,3.67,0,*48
1496581580.39,64465,20.56,73922.8,10.11,3.07,4.01,0,*48
1496581581.63,64466,20.56,73918.0,10.11,2.81,3.85,0,*4F
1496581582.83,64467,20.56,73918.8,10.09,2.55,3.55,0,*43
1496581584.06,64468,20.56,73916.0,10.09,2.77,3.75,0,*4E
1496581585.29,64469,20.56,73916.0,10.07,2.73,3.81,0,*4E
1496581586.55,64470,20.56,73914.0,10.07,2.21,3.37,0,*4C
1496581587.79,64471,20.56,73914.0,10.05,1.67,3.11,0,*4A
1496581589.01,64472,20.56,73918.5,10.03,1.43,3.07,0,*4E
1496581590.23,64473,20.56,73920.3,10.03,2.17,3.93,0,*40
1496581591.44,64474,20.56,73924.8,10.03,2.27,4.05,0,*4C
1496581592.67,64475,20.56,73932.5,10.03,1.63,3.67,0,*4D
1496581593.87,64476,20.56,73934.0,10.03,1.97,4.11,0,*43
1496581595.08,64477,20.56,73930.0,10.03,1.33,3.81,0,*42
1496581596.3,64478,20.56,73920.3,10.01,0.43,3.53,0,*76
1496581597.53,64479,20.56,73922.5,10.01,-0.19,3.45,0,*52
1496581598.75,64480,20.56,73928.5,10.01,-0.45,3.53,0,*5A
1496581599.97,64481,20.56,73930.0,10.03,-0.81,3.33,0,*57
1496581601.14,64482,20.56,73924.5,10.03,-0.07,3.81,0,*63
1496581602.33,64483,20.56,73920.0,10.03,0.67,4.23,0,*76
1496581603.55,64484,20.56,73916.8,10.03,0.67,4.01,0,*71
1496581604.75,64485,20.56,73922.5,10.03,1.43,4.53,0,*40
1496581606.01,64486,20.56,73926.0,10.01,1.97,4.67,0,*4F
1496581607.23,64487,20.56,73926.8,10.01,1.51,4.19,0,*4D
1496581608.48,64488,20.56,73924.5,10.01,1.63,4.01,0,*4A
1496581609.71,64489,20.56,73914.8,10.01,2.09,4.07,0,*42
1496581610.97,64490,20.56,73916.5,10.01,1.93,3.67,0,*4B
1496581612.2,64491,20.56,73912.0,9.99,1.59,3.41,0,*71
1496581613.42,64492,20.56,73914.3,9.99,0.95,3.15,0,*42
1496581614.66,64493,20.56,73912.0,9.93,0.33,3.07,0,*46
1496581615.88,64494,20.56,73912.5,9.91,-0.23,2.85,0,*64
1496581617.1,64495,20.56,73916.5,9.91,-1.17,2.55,0,*5E
1496581618.34,64496,20.56,73918.5,9.89,-1.29,2.81,0,*50
1496581619.58,64497,20.56,73922.8,9.89,-1.33,3.45,0,*53
1496581620.84,64498,20.56,73918.5,9.89,-1.95,3.75,0,*53
1496581622.09,64499,20.56,73914.0,9.89,-1.95,3.53,0,*56
1496581623.3,64500,20.56,73918.5,9.91,-2.19,3.15,0,*5B
1496581624.53,64501,20.56,73920.3,9.89,-2.91,2.73,0,*52
1496581625.74,64502,20.56,73926.0,9.89,-2.31,3.55,0,*5E
1496581626.98,64503,20.56,73926.3,9.89,-1.95,3.89,0,*53
1496581628.21,64504,20.56,73926.8,9.89,-1.35,4.45,0,*59
1496581629.44,64505,20.56,73924.8,9.89,-0.07,4.79,0,*57
1496581630.64,64506,20.56,73928.0,9.91,1.59,5.37,0,*71
1496581631.87,64507,20.56,73928.0,9.89,1.85,5.41,0,*79
1496581633.08,64508,20.56,73918.8,9.91,1.97,5.19,0,*71
1496581634.32,64509,20.56,73918.0,9.91,2.55,4.97,0,*7A
1496581635.53,64510,20.56,73918.5,9.91,3.07,5.15,0,*7F
1496581636.71,64511,20.56,73918.3,9.91,2.91,4.81,0,*7C
1496581637.91,64512,20.56,73924.3,9.91,2.55,4.37,0,*7A
1496581639.12,64513,20.56,73920.3,9.91,2.81,4.57,0,*74
1496581640.35,64514,20.56,73920.3,9.91,3.19,4.67,0,*70
1496581641.61,64515,20.56,73922.5,9.89,3.41,4.79,0,*7A
1496581642.82,64516,20.56,73922.0,9.89,2.61,4.45,0,*75
1496581644.02,64517,20.56,73920.5,9.87,2.17,4.45,0,*7B
1496581645.23,64518,20.56,73920.8,9.85,1.79,4.37,0,*78
1496581646.43,64519,20.56,73916.8,9.87,1.01,3.97,0,*79
1496581647.66,64520,20.56,73914.3,9.87,0.75,3.41,0,*4A
1496581648.88,64521,20.56,73922.8,9.87,0.47,3.15,0,*4B
1496581650.08,64522,20.56,73922.5,9.87,-0.77,2.55,0,*63
1496581651.28,64523,20.56,73914.8,9.87,-0.61,3.23,0,*65
1496581652.46,64524,20.56,73912.5,9.87,-3.15,2.27,0,*57
1496581653.69,64525,20.56,73918.5,9.85,-4.21,1.93,0,*58
1496581654.92,64526,20.56,73916.5,9.85,-4.09,2.01,0,*59
1496581656.14,64527,20.56,73916.0,9.87,-5.55,1.33,0,*50
1496581657.34,64528,20.56,73916.3,9.87,-4.65,1.97,0,*53
1496581658.57,64529,20.56,73920.0,9.91,-2.59,2.47,0,*52
1496581659.8,64530,20.56,73916.5,9.93,-1.67,2.39,0,*5F
1496581661.0,64531,20.56,73910.3,9.95,0.25,2.65,0,*4B
1496581662.24,64532,20.56,73916.8,10.01,0.75,2.85,0,*76
1496581663.48,64533,20.56,73924.0,10.01,1.37,3.25,0,*4B
1496581664.72,64534,20.56,73926.0,10.05,1.97,4.01,0,*43
