1496588400.25,4531,20.38,73900.3,7.47,5.05,5.15,0,*4B
1496588401.48,4532,20.38,73898.8,7.47,5.27,5.27,0,*49
1496588402.68,4533,20.38,73902.8,7.47,5.15,5.19,0,*44
1496588403.88,4534,20.38,73900.3,7.43,5.11,5.15,0,*4F
1496588405.07,4535,20.38,73896.5,7.43,5.23,5.29,0,*40
1496588406.27,4536,20.38,73896.0,7.43,5.23,5.37,0,*4C
1496588407.48,4537,20.38,73894.0,7.43,5.23,5.27,0,*4C
1496588408.67,4538,20.38,73892.8,7.43,5.37,5.37,0,*47
1496588409.89,4539,20.38,73890.5,7.43,5.41,5.51,0,*47
1496588411.09,4540,20.38,73888.3,7.43,5.59,5.63,0,*41
1496588412.28,4541,20.38,73894.8,7.43,5.59,5.63,0,*40
1496588413.52,4542,20.38,73896.0,7.47,5.51,5.51,0,*4E
1496588414.73,4543,20.38,73894.3,7.47,5.51,5.41,0,*4E
1496588415.93,4544,20.38,73900.0,7.47,5.19,5.29,0,*4B
1496588417.14,4545,20.38,73896.0,7.43,5.27,5.29,0,*43
1496588418.38,4546,20.38,73898.3,7.43,5.51,5.51,0,*4E
1496588419.58,4547,20.38,73896.0,7.47,5.67,5.67,0,*4B
1496588420.82,4548,20.38,73900.3,7.47,5.73,5.77,0,*40
1496588422.06,4549,20.38,73902.3,7.43,5.73,5.85,0,*48
1496588423.3,4550,20.38,73900.0,7.47,5.73,5.73,0,*4D
1496588424.51,4551,20.38,73896.8,7.47,5.51,5.63,0,*4D
1496588425.73,4552,20.38,73900.5,7.47,5.55,5.63,0,*4A
1496588426.97,4553,20.38,73896.0,7.47,5.51,5.51,0,*4E
1496588428.19,4554,20.38,73898.5,7.49,5.45,5.55,0,*46
1496588429.39,4555,20.38,73902.5,7.49,5.63,5.67,0,*42
1496588430.61,4556,20.38,73900.3,7.47,5.63,5.77,0,*4E
1496588431.85,4557,20.38,73898.5,7.49,5.51,5.55,0,*40
1496588433.09,4558,20.38,73896.5,7.47,5.51,5.51,0,*45
1496588434.33,4559,20.38,73896.0,7.47,5.55,5.55,0,*44
1496588435.55,4560,20.38,73896.3,7.49,5.63,5.73,0,*41
1496588436.77,4561,20.38,73898.5,7.49,5.67,5.73,0,*44
1496588438.01,4562,20.38,73900.5,7.49,5.77,5.89,0,*43
1496588439.22,4563,20.38,73908.5,7.51,6.03,6.13,0,*4B
1496588440.38,4564,20.38,73910.3,7.51,6.07,6.07,0,*4D
1496588441.64,4565,20.38,73906.0,7.53,5.93,5.93,0,*4E
1496588442.83,4566,20.38,73906.5,7.51,5.55,5.59,0,*43
1496588444.01,4567,20.38,73906.0,7.51,5.59,5.59,0,*4E
1496588445.26,4568,20.38,73902.0,7.53,5.73,5.81,0,*4E
1496588446.48,4569,20.38,73898.3,7.51,5.77,5.89,0,*41
1496588447.65,4570,20.38,73894.0,7.51,5.49,5.59,0,*49
1496588448.87,4571,20.38,73896.5,7.53,5.59,5.73,0,*43
1496588450.12,4572,20.38,73902.0,7.53,5.81,5.85,0,*4C
1496588451.35,4573,20.38,73902.5,7.53,5.85,5.95,0,*48
1496588452.55,4574,20.38,73902.8,7.57,5.95,5.99,0,*46
1496588453.74,4575,20.38,73906.3,7.55,5.95,6.03,0,*45
1496588454.95,4576,20.38,73904.5,7.57,6.07,6.17,0,*49
1496588456.15,4577,20.38,73904.0,7.57,5.99,6.07,0,*4D
1496588457.35,4578,20.38,73904.5,7.59,5.89,5.99,0,*49
1496588458.58,4579,20.38,73900.8,7.55,5.81,5.85,0,*41
1496588459.78,4580,20.38,73906.0,7.59,5.89,6.11,0,*4D
1496588461.0,4581,20.38,73900.5,7.59,5.93,6.13,0,*45
1496588462.2,4582,20.38,73902.0,7.57,5.99,6.11,0,*40
1496588463.42,4583,20.38,73900.5,7.57,5.89,6.07,0,*47
1496588464.62,4584,20.38,73904.3,7.59,5.89,5.99,0,*4A
1496588465.82,4585,20.38,73902.8,7.59,5.67,5.89,0,*4A
1496588467.02,4586,20.38,73902.0,7.59,5.71,5.89,0,*4E
1496588468.22,4587,20.38,73902.8,7.59,5.89,5.99,0,*49
1496588469.45,4588,20.38,73904.3,7.61,5.93,6.11,0,*45
1496588470.67,4589,20.38,73900.8,7.61,6.11,6.17,0,*4B
1496588471.86,4590,20.38,73904.5,7.63,6.17,6.29,0,*4A
1496588473.07,4591,20.38,73900.3,7.61,6.25,6.29,0,*48
1496588474.3,4592,20.38,73898.8,7.61,6.13,6.33,0,*45
1496588475.49,4593,20.38,73900.8,7.63,6.13,6.29,0,*4D
1496588476.69,4594,20.38,73902.8,7.65,6.21,6.29,0,*4D
1496588477.92,4595,20.38,73900.3,7.65,5.93,6.03,0,*4E
1496588479.12,4596,20.38,73902.5,7.65,5.95,6.07,0,*4F
1496588480.34,4597,20.38,73902.3,7.65,6.03,6.17,0,*43
1496588481.54,4598,20.38,73898.8,7.67,6.11,6.17,0,*4D
1496588482.71,4599,20.38,73902.0,7.67,5.99,6.21,0,*4A
1496588483.91,4600,20.38,73902.8,7.71,5.93,6.11,0,*47
1496588485.1,4601,20.38,73902.8,7.71,5.99,6.13,0,*4E
1496588486.29,4602,20.38,73900.0,7.71,5.99,6.13,0,*4D
1496588487.47,4603,20.38,73900.5,7.71,6.03,6.21,0,*4D
1496588488.67,4604,20.38,73900.0,7.71,5.89,5.99,0,*4B
1496588489.88,4605,20.38,73902.8,7.71,5.77,5.89,0,*4A
1496588491.12,4606,20.38,73900.0,7.73,5.77,5.93,0,*40
1496588492.32,4607,20.38,73902.8,7.73,6.03,6.11,0,*48
1496588493.53,4608,20.38,73902.0,7.73,6.11,6.13,0,*46
1496588494.73,4609,20.38,73900.0,7.73,6.03,6.11,0,*46
1496588495.93,4610,20.38,73900.8,7.73,6.11,6.11,0,*4D
1496588497.12,4611,20.38,73906.0,7.75,6.07,6.13,0,*4F
1496588498.33,4612,20.38,73900.3,7.73,5.99,5.93,0,*45
1496588499.55,4613,20.38,73902.5,7.75,5.81,5.81,0,*48
1496588500.78,4614,20.38,73900.5,7.77,5.93,5.95,0,*4B
1496588502.0,4615,20.38,73900.8,7.75,5.93,5.93,0,*4E
1496588503.2,4616,20.38,73902.0,7.75,5.93,5.95,0,*4B
1496588504.42,4617,20.38,73900.8,7.75,5.85,5.93,0,*4B
1496588505.63,4618,20.38,73902.0,7.75,5.73,5.81,0,*4E
1496588506.85,4619,20.38,73900.0,7.73,5.41,5.51,0,*45
1496588508.01,4620,20.38,73900.0,7.75,5.37,5.45,0,*4D
1496588509.21,4621,20.38,73902.5,7.73,5.59,5.67,0,*42
1496588510.38,4622,20.38,73898.5,7.75,5.59,5.59,0,*4A
1496588511.57,4623,20.38,73896.3,7.75,5.55,5.63,0,*4E
1496588512.79,4624,20.38,73898.3,7.73,5.55,5.67,0,*4B
1496588513.97,4625,20.38,73902.8,7.73,5.29,5.41,0,*45
1496588515.13,4626,20.38,73898.0,7.75,5.37,5.49,0,*47
1496588516.3,4627,20.38,73902.5,7.75,5.59,5.63,0,*46
1496588517.47,4628,20.38,73900.8,7.75,5.71,5.71,0,*40
1496588518.69,4629,20.38,73900.3,7.73,5.59,5.55,0,*4B
1496588519.85,4630,20.38,73902.8,7.75,5.49,5.49,0,*49
1496588521.05,4631,20.38,73900.8,7.75,5.05,5.11,0,*4D
1496588522.3,4632,20.38,73898.8,7.73,4.97,4.97,0,*4D
1496588523.5,4633,20.38,73898.8,7.73,5.11,5.19,0,*44
1496588524.66,4634,20.38,73902.3,7.71,5.45,5.45,0,*49
1496588525.85,4635,20.38,73898.8,7.73,5.41,5.49,0,*42
1496588527.04,4636,20.38,73902.5,7.73,5.23,5.33,0,*48
1496588528.23,4637,20.38,73900.3,7.73,5.29,5.33,0,*43
1496588529.43,4638,20.38,73902.3,7.73,5.19,5.33,0,*4F
1496588530.62,4639,20.38,73900.3,7.73,5.23,5.45,0,*46
1496588531.8,4640,20.38,73898.0,7.71,5.07,5.23,0,*4C
1496588532.97,4641,20.38,73902.5,7.71,5.23,5.41,0,*4F
1496588534.13,4642,20.38,73896.8,7.71,5.23,5.29,0,*42
1496588535.36,4643,20.38,73898.8,7.71,5.01,5.01,0,*49
1496588536.59,4644,20.38,73900.3,7.67,4.93,4.97,0,*4D
1496588537.77,4645,20.38,73896.5,7.67,5.19,5.19,0,*48
1496588538.94,4646,20.38,73898.8,7.71,5.11,5.19,0,*44
1496588540.11,4647,20.38,73896.8,7.71,5.23,5.29,0,*47
1496588541.34,4648,20.38,73898.0,7.71,5.01,5.01,0,*42
1496588542.57,4649,20.38,73898.8,7.67,4.93,5.05,0,*4A
1496588543.76,4650,20.38,73898.8,7.67,5.05,5.15,0,*4D
1496588544.93,4651,20.38,73896.0,7.67,5.15,5.15,0,*4D
1496588546.15,4652,20.38,73902.5,7.65,5.27,5.33,0,*49
1496588547.34,4653,20.38,73902.0,7.65,5.15,5.15,0,*4D
1496588548.55,4654,20.38,73898.8,7.65,5.15,5.23,0,*4F
1496588549.76,4655,20.38,73898.0,7.65,5.27,5.33,0,*4E
1496588550.97,4656,20.38,73898.0,7.65,5.27,5.37,0,*49
1496588552.21,4657,20.38,73902.8,7.65,5.27,5.27,0,*49
1496588553.46,4658,20.38,73900.0,7.65,4.93,4.93,0,*46
1496588554.66,4659,20.38,73900.3,7.63,5.05,5.15,0,*40
1496588555.89,4660,20.38,73896.3,7.63,4.93,5.01,0,*41
1496588557.14,4661,20.38,73896.3,7.65,5.01,5.05,0,*48
1496588558.4,4662,20.38,73898.5,7.65,5.01,4.93,0,*45
1496588559.6,4663,20.38,73898.3,7.65,5.11,5.11,0,*4E
1496588560.77,4664,20.38,73896.8,7.63,5.15,5.23,0,*4A
1496588561.95,4665,20.38,73896.5,7.63,5.23,5.23,0,*4E
1496588563.13,4666,20.38,73900.3,7.63,5.23,5.33,0,*4C
1496588564.32,4667,20.38,73896.5,7.65,5.37,5.37,0,*4A
1496588565.48,4668,20.38,73896.5,7.63,5.37,5.49,0,*4A
1496588566.68,4669,20.38,73896.8,7.65,5.33,5.49,0,*49
1496588567.87,4670,20.38,73898.5,7.65,5.37,5.49,0,*45
1496588569.06,4671,20.38,73898.8,7.65,5.33,5.49,0,*40
1496588570.28,4672,20.38,73898.0,7.65,5.27,5.33,0,*4B
1496588571.47,4673,20.38,73896.5,7.65,5.33,5.37,0,*4B
1496588572.67,4674,20.38,73898.8,7.65,5.23,5.15,0,*4D
1496588573.9,4675,20.38,73898.3,7.63,4.93,5.01,0,*45
1496588575.13,4676,20.38,73894.3,7.63,4.93,4.93,0,*4C
1496588576.32,4677,20.38,73894.3,7.63,4.81,4.79,0,*4A
1496588577.57,4678,20.38,73898.0,7.65,4.79,4.63,0,*4F
1496588578.8,4679,20.38,73898.3,7.61,4.85,4.97,0,*42
1496588580.03,4680,20.38,73896.8,7.61,4.89,4.97,0,*48
1496588581.23,4681,20.38,73898.3,7.61,4.53,4.49,0,*4D
1496588582.43,4682,20.38,73894.8,7.61,4.41,4.37,0,*44
1496588583.68,4683,20.38,73896.8,7.61,4.79,4.79,0,*44
1496588584.88,4684,20.38,73896.0,7.59,4.85,5.01,0,*45
1496588586.09,4685,20.38,73898.8,7.59,5.01,5.07,0,*4F
1496588587.26,4686,20.38,73896.8,7.59,4.85,4.89,0,*46
1496588588.43,4687,20.38,73898.0,7.59,5.07,5.11,0,*4C
1496588589.62,4688,20.38,73898.5,7.59,5.19,5.11,0,*4C
1496588590.78,4689,20.38,73902.0,7.59,4.85,4.89,0,*49
1496588591.95,4690,20.38,73898.5,7.59,4.85,4.89,0,*41
1496588593.21,4691,20.38,73896.0,7.57,4.93,4.93,0,*42
1496588594.46,4692,20.38,73898.5,7.57,4.93,4.97,0,*45
1496588595.65,4693,20.38,73892.8,7.57,5.15,5.15,0,*40
1496588596.88,4694,20.38,73896.5,7.55,5.05,5.05,0,*45
1496588598.07,4695,20.38,73896.3,7.55,5.11,5.11,0,*44
1496588599.27,4696,20.38,73900.0,7.57,5.19,5.19,0,*45
1496588600.5,4697,20.38,73900.3,7.55,4.93,5.05,0,*48
1496588601.71,4698,20.38,73898.5,7.55,5.05,5.23,0,*4D
1496588602.95,4699,20.38,73902.8,7.55,5.01,5.05,0,*4C
1496588604.17,4700,20.38,73900.0,7.57,4.85,4.93,0,*4C
1496588605.35,4701,20.38,73906.5,7.55,5.11,5.11,0,*48
1496588606.59,4702,20.38,73904.5,7.55,4.93,4.93,0,*4B
1496588607.85,4703,20.31,73902.0,7.53,4.93,4.93,0,*4C
1496588609.04,4704,20.38,73904.8,7.53,4.81,4.89,0,*43
1496588610.26,4705,20.38,73902.8,7.53,5.11,5.23,0,*4B
1496588611.46,4706,20.38,73904.5,7.51,4.97,5.07,0,*43
1496588612.69,4707,20.38,73902.5,7.53,5.23,5.27,0,*4C
1496588613.9,4708,20.38,73900.3,7.53,5.11,5.15,0,*43
1496588615.16,4709,20.38,73902.0,7.53,4.93,5.01,0,*4C
1496588616.42,4710,20.38,73908.0,7.53,4.93,5.01,0,*44
1496588617.68,4711,20.38,73910.0,7.53,4.79,4.71,0,*47
1496588618.91,4712,20.38,73908.3,7.51,4.75,4.75,0,*4E
1496588620.11,4713,20.38,73908.5,7.51,4.85,4.97,0,*4C
1496588621.37,4714,20.38,73900.8,7.49,4.97,4.97,0,*41
1496588622.62,4715,20.38,73904.0,7.49,4.97,5.05,0,*4A
1496588623.84,4716,20.38,73902.3,7.49,4.85,5.05,0,*4A
1496588625.1,4717,20.38,73906.8,7.49,5.05,5.05,0,*42
1496588626.33,4718,20.38,73900.3,7.49,4.81,4.93,0,*4E
1496588627.56,4719,20.38,73896.5,7.51,4.93,4.97,0,*41
1496588628.81,4720,20.38,73896.8,7.49,4.93,5.05,0,*48
1496588630.0,4721,20.38,73898.8,7.47,5.07,5.15,0,*4A
1496588631.23,4722,20.38,73896.3,7.47,4.93,4.85,0,*4D
1496588632.42,4723,20.38,73898.5,7.47,4.81,4.85,0,*4F
1496588633.67,4724,20.38,73898.8,7.47,4.97,5.05,0,*46
1496588634.92,4725,20.38,73898.0,7.47,4.97,5.05,0,*47
1496588636.17,4726,20.38,73896.0,7.47,5.05,5.05,0,*4E
1496588637.39,4727,20.38,73896.3,7.43,5.01,5.11,0,*4A
1496588638.61,4728,20.38,73892.5,7.47,5.27,5.19,0,*4D
1496588639.81,4729,20.38,73892.5,7.47,5.15,5.15,0,*41
1496588641.0,4730,20.38,73890.3,7.47,5.15,5.15,0,*49
1496588642.22,4731,20.38,73894.8,7.47,5.19,5.27,0,*45
1496588643.45,4732,20.38,73894.8,7.47,4.97,4.85,0,*48
1496588644.64,4733,20.38,73890.8,7.47,4.81,4.85,0,*4E
1496588645.89,4734,20.38,73886.3,7.47,4.63,4.63,0,*4D
1496588647.14,4735,20.38,73888.0,7.47,4.71,4.75,0,*48
1496588648.37,4736,20.38,73884.3,7.41,4.79,4.71,0,*41
1496588649.59,4737,20.38,73890.8,7.43,4.79,4.81,0,*4D
1496588650.78,4738,20.38,73888.0,7.41,4.89,4.93,0,*4C
1496588651.99,4739,20.38,73886.8,7.41,5.05,5.11,0,*43
1496588653.18,4740,20.38,73890.5,7.43,5.11,5.15,0,*4E
1496588654.37,4741,20.38,73890.0,7.43,5.29,5.29,0,*4B
1496588655.56,4742,20.38,73888.3,7.43,5.41,5.41,0,*48
1496588656.72,4743,20.38,73884.3,7.41,5.41,5.49,0,*43
1496588657.91,4744,20.38,73888.8,7.43,5.49,5.41,0,*46
1496588659.1,4745,20.38,73888.3,7.43,5.37,5.41,0,*4E
1496588660.32,4746,20.31,73890.0,7.43,5.51,5.59,0,*44
1496588661.54,4747,20.38,73888.0,7.43,5.49,5.51,0,*44
1496588662.73,4748,20.38,73890.5,7.43,5.49,5.59,0,*43
1496588663.92,4749,20.38,73888.8,7.43,5.49,5.59,0,*42
1496588665.12,4750,20.38,73890.5,7.47,5.63,5.67,0,*4B
1496588666.34,4751,20.38,73886.5,7.49,5.45,5.51,0,*45
1496588667.58,4752,20.38,73886.5,7.47,5.55,5.73,0,*49
1496588668.78,4753,20.38,73884.8,7.51,5.89,6.03,0,*4A
1496588669.99,4754,20.38,73890.0,7.49,5.95,6.03,0,*49
1496588671.24,4755,20.38,73888.3,7.49,6.13,6.13,0,*44
1496588672.46,4756,20.38,73890.3,7.51,6.17,6.13,0,*4A
1496588673.63,4757,20.38,73890.5,7.51,6.07,5.95,0,*47
1496588674.85,4758,20.31,73884.0,7.51,5.93,5.93,0,*40
1496588676.11,4759,20.31,73882.5,7.53,5.93,5.93,0,*43
1496588677.36,4760,20.38,73884.5,7.53,6.17,6.17,0,*49
1496588678.56,4761,20.38,73884.5,7.55,6.39,6.21,0,*47
1496588679.77,4762,20.38,73884.5,7.55,6.39,6.29,0,*4C
1496588681.01,4763,20.38,73886.3,7.57,6.65,6.53,0,*4B
1496588682.23,4764,20.31,73886.5,7.59,6.73,6.69,0,*4C
1496588683.44,4765,20.38,73894.3,7.59,6.91,6.73,0,*4A
1496588684.64,4766,20.38,73896.0,7.61,6.97,6.79,0,*4E
1496588685.83,4767,20.38,73898.8,7.63,7.11,6.83,0,*47
1496588687.05,4768,20.38,73906.0,7.65,6.83,6.17,0,*49
1496588688.27,4769,20.38,73904.8,7.71,6.69,5.89,0,*4D
1496588689.48,4770,20.38,73906.3,7.73,6.21,5.23,0,*4B
1496588690.67,4771,20.38,73910.3,7.73,5.59,4.15,0,*42
1496588691.85,4772,20.38,73904.0,7.73,5.29,3.55,0,*45
1496588693.09,4773,20.38,73894.3,7.73,4.79,3.11,0,*40
1496588694.26,4774,20.38,73892.0,7.71,4.85,3.29,0,*4D
1496588695.43,4775,20.38,73886.8,7.75,4.89,3.63,0,*4A
1496588696.61,4776,20.38,73880.0,7.73,4.85,3.55,0,*46
1496588697.81,4777,20.38,73878.3,7.71,5.11,4.05,0,*4B
1496588699.03,4778,20.38,73874.8,7.71,4.71,3.79,0,*4F
1496588700.22,4779,20.38,73866.8,7.71,4.97,4.19,0,*47
1496588701.39,4780,20.38,73874.3,7.71,5.11,4.53,0,*40
1496588702.56,4781,20.31,73864.0,7.71,5.33,4.85,0,*4A
1496588703.79,4782,20.38,73870.0,7.71,4.97,4.63,0,*4E
1496588705.03,4783,20.38,73870.0,7.73,4.79,4.63,0,*4D
1496588706.28,4784,20.38,73872.8,7.73,5.01,4.97,0,*4F
1496588707.48,4785,20.38,73870.8,7.73,5.07,5.11,0,*47
1496588708.68,4786,20.38,73874.3,7.71,4.85,4.97,0,*42
1496588709.88,4787,20.38,73874.3,7.71,4.97,5.11,0,*4F
1496588711.08,4788,20.38,73874.0,7.71,4.79,5.07,0,*47
1496588712.28,4789,20.31,73874.3,7.71,5.01,5.19,0,*47
1496588713.45,4790,20.38,73876.3,7.71,5.07,5.33,0,*41
1496588714.65,4791,20.38,73882.8,7.73,5.19,5.33,0,*4D
1496588715.85,4792,20.38,73882.0,7.67,5.41,5.51,0,*42
1496588717.01,4793,20.38,73878.8,7.71,5.23,5.29,0,*4F
1496588718.18,4794,20.38,73882.8,7.67,5.37,5.41,0,*44
1496588719.35,4795,20.38,73884.8,7.71,5.59,5.71,0,*49
1496588720.54,4796,20.31,73884.0,7.67,5.67,5.73,0,*42
1496588721.75,4797,20.38,73888.8,7.73,5.71,5.77,0,*45
1496588722.96,4798,20.31,73886.3,7.73,5.55,5.59,0,*40
1496588724.16,4799,20.38,73890.8,7.71,5.55,5.59,0,*43
1496588725.35,4800,20.38,73890.0,7.71,5.55,5.59,0,*4C
1496588726.54,4801,20.38,73890.5,7.71,5.55,5.67,0,*40
1496588727.71,4802,20.31,73888.5,7.71,5.45,5.59,0,*4F
1496588728.88,4803,20.38,73894.8,7.71,5.59,5.71,0,*49
1496588730.05,4804,20.38,73896.3,7.71,5.41,5.59,0,*4D
1496588731.24,4805,20.38,73896.5,7.71,5.51,5.71,0,*47
1496588732.41,4806,20.31,73892.8,7.67,5.59,5.71,0,*4B
1496588733.58,4807,20.31,73892.5,7.71,5.59,5.71,0,*4D
1496588734.79,4808,20.38,73896.3,7.73,5.71,5.89,0,*4D
1496588735.98,4809,20.38,73898.8,7.73,5.41,5.41,0,*4B
1496588737.15,4810,20.38,73900.3,7.71,5.29,5.23,0,*4B
1496588738.32,4811,20.38,73898.0,7.71,5.33,5.41,0,*45
1496588739.48,4812,20.38,73902.0,7.71,5.29,5.29,0,*43
1496588740.65,4813,20.38,73898.8,7.71,5.19,5.29,0,*41
1496588741.83,4814,20.38,73898.0,7.71,5.11,5.11,0,*45
1496588743.0,4815,20.38,73900.0,7.71,5.41,5.41,0,*44
1496588744.16,4816,20.31,73896.8,7.71,5.33,5.41,0,*42
1496588745.33,4817,20.31,73896.3,7.67,5.07,5.15,0,*42
1496588746.51,4818,20.38,73900.8,7.71,5.19,5.41,0,*44
1496588747.67,4819,20.31,73898.3,7.67,5.41,5.49,0,*47
1496588748.84,4820,20.38,73904.5,7.67,5.37,5.37,0,*45
1496588750.02,4821,20.31,73898.0,7.67,5.27,5.29,0,*4A
1496588751.2,4822,20.38,73900.5,7.67,5.19,5.19,0,*47
1496588752.41,4823,20.38,73896.0,7.67,5.27,5.27,0,*46
1496588753.58,4824,20.38,73896.8,7.67,5.07,5.15,0,*42
1496588754.81,4825,20.38,73894.3,7.67,4.97,4.97,0,*40
1496588756.06,4826,20.38,73894.0,7.65,4.93,4.93,0,*41
1496588757.28,4827,20.38,73892.5,7.65,4.93,4.89,0,*4B
1496588758.54,4828,20.31,73894.0,7.65,4.93,5.01,0,*45
1496588759.72,4829,20.31,73892.5,7.65,5.45,5.49,0,*42
1496588760.89,4830,20.38,73894.5,7.63,5.37,5.49,0,*49
1496588762.08,4831,20.38,73894.8,7.63,5.45,5.51,0,*44
1496588763.25,4832,20.38,73896.5,7.63,5.49,5.59,0,*43
1496588764.43,4833,20.31,73894.3,7.65,5.45,5.49,0,*49
1496588765.63,4834,20.38,73896.0,7.65,5.59,5.63,0,*4B
1496588766.83,4835,20.31,73898.0,7.65,5.59,5.63,0,*4A
1496588768.02,4836,20.31,73900.5,7.65,5.59,5.59,0,*40
1496588769.19,4837,20.31,73902.3,7.63,5.37,5.37,0,*47
1496588770.38,4838,20.38,73902.8,7.63,5.51,5.49,0,*41
1496588771.57,4839,20.31,73896.5,7.63,5.51,5.59,0,*41
1496588772.77,4840,20.31,73898.3,7.65,5.59,5.63,0,*48
1496588773.95,4841,20.31,73896.5,7.63,5.51,5.63,0,*47
1496588775.13,4842,20.38,73902.8,7.63,5.59,5.63,0,*4C
1496588776.32,4843,20.38,73904.8,7.65,5.49,5.49,0,*42
1496588777.51,4844,20.38,73902.8,7.65,5.15,5.15,0,*45
1496588778.69,4845,20.38,73902.3,7.63,5.11,5.11,0,*42
1496588779.89,4846,20.31,73898.0,7.65,5.15,5.23,0,*42
1496588781.14,4847,20.38,73902.5,7.65,4.93,5.01,0,*4C
1496588782.38,4848,20.38,73902.8,7.63,5.01,5.01,0,*4F
1496588783.54,4849,20.38,73902.8,7.63,5.37,5.45,0,*4B
1496588784.74,4850,20.38,73900.8,7.65,5.63,5.63,0,*40
1496588785.91,4851,20.38,73902.8,7.63,5.49,5.59,0,*46
1496588787.08,4852,20.31,73896.3,7.63,5.15,5.33,0,*40
1496588788.31,4853,20.38,73900.0,7.65,5.27,5.51,0,*42
1496588789.48,4854,20.38,73896.5,7.63,5.15,5.45,0,*47
1496588790.7,4855,20.31,73894.3,7.65,4.93,5.15,0,*4A
1496588791.88,4856,20.38,73896.8,7.67,4.85,5.07,0,*4F
1496588793.11,4857,20.31,73890.5,7.65,4.93,5.15,0,*48
1496588794.31,4858,20.38,73894.3,7.63,4.81,5.01,0,*47
1496588795.5,4859,20.31,73892.5,7.63,4.53,4.67,0,*48
1496588796.68,4860,20.38,73894.0,7.63,4.33,4.45,0,*44
1496588797.88,4861,20.38,73892.0,7.63,4.31,4.45,0,*47
1496588799.07,4862,20.38,73890.8,7.65,4.53,4.81,0,*4E
1496588800.27,4863,20.38,73884.8,7.63,4.89,5.05,0,*43
1496588801.52,4864,20.31,73882.3,7.65,4.93,5.05,0,*49
1496588802.71,4865,20.38,73880.3,7.63,4.79,4.89,0,*4F
1496588803.89,4866,20.31,73880.3,7.63,4.53,4.57,0,*47
1496588805.09,4867,20.38,73886.0,7.61,4.19,4.37,0,*4C
1496588806.34,4868,20.31,73884.3,7.61,4.05,4.31,0,*48
1496588807.54,4869,20.31,73882.0,7.59,4.05,4.49,0,*4D
1496588808.75,4870,20.31,73884.3,7.61,3.89,4.53,0,*46
1496588809.94,4871,20.31,73886.8,7.61,3.55,4.19,0,*48
1496588811.13,4872,20.38,73890.8,7.59,3.49,4.15,0,*41
1496588812.32,4873,20.31,73886.8,7.59,3.55,4.31,0,*4B
1496588813.5,4874,20.38,73884.3,7.59,3.89,4.85,0,*42
1496588814.68,4875,20.38,73882.3,7.59,3.93,4.85,0,*48
1496588815.91,4876,20.38,73880.3,7.59,4.05,4.97,0,*40
1496588817.16,4877,20.31,73880.5,7.61,3.97,4.79,0,*46
1496588818.38,4878,20.38,73882.0,7.59,3.97,4.75,0,*4E
1496588819.56,4879,20.38,73882.3,7.59,3.93,4.49,0,*44
1496588820.76,4880,20.31,73884.0,7.59,4.27,4.79,0,*49
1496588821.95,4881,20.38,73884.0,7.59,4.63,4.89,0,*47
1496588823.13,4882,20.31,73882.3,7.59,4.85,5.07,0,*4B
1496588824.33,4883,20.38,73890.8,7.59,4.75,4.89,0,*42
1496588825.55,4884,20.31,73882.5,7.61,4.79,4.85,0,*4E
1496588826.73,4885,20.31,73884.0,7.55,4.53,4.53,0,*4B
1496588827.93,4886,20.38,73886.3,7.55,4.79,4.81,0,*4F
1496588829.18,4887,20.31,73880.8,7.57,4.97,4.93,0,*4F
1496588830.44,4888,20.31,73886.3,7.57,4.71,4.75,0,*40
1496588831.64,4889,20.31,73882.3,7.55,4.89,4.79,0,*48
1496588832.87,4890,20.31,73882.0,7.57,4.97,4.85,0,*4E
1496588834.04,4891,20.38,73882.8,7.55,4.81,4.81,0,*4E
1496588835.27,4892,20.38,73880.5,7.55,5.05,4.93,0,*43
1496588836.49,4893,20.31,73876.8,7.57,5.15,4.93,0,*41
1496588837.69,4894,20.31,73876.5,7.57,4.81,4.57,0,*42
1496588838.87,4895,20.31,73874.0,7.55,4.33,4.07,0,*4D
1496588840.04,4896,20.38,73878.5,7.55,4.41,4.11,0,*4C
1496588841.26,4897,20.31,73876.0,7.57,4.33,4.05,0,*4F
1496588842.44,4898,20.31,73868.5,7.55,4.11,3.81,0,*49
1496588843.62,4899,20.31,73872.5,7.55,4.19,4.07,0,*49
1496588844.8,4900,20.31,73874.8,7.55,4.57,4.53,0,*43
1496588846.03,4901,20.31,73878.5,7.55,4.67,4.67,0,*46
1496588847.23,4902,20.31,73880.5,7.55,4.67,4.57,0,*46
1496588848.47,4903,20.31,73876.8,7.55,4.71,4.67,0,*43
1496588849.68,4904,20.31,73876.0,7.55,4.71,4.57,0,*47
1496588850.88,4905,20.31,73874.0,7.55,4.71,4.53,0,*42
1496588852.1,4906,20.31,73872.0,7.57,4.81,4.59,0,*46
1496588853.33,4907,20.31,73874.5,7.55,4.79,4.67,0,*4F
1496588854.58,4908,20.31,73872.0,7.53,4.79,4.79,0,*49
1496588855.79,4909,20.31,73868.5,7.53,4.53,4.41,0,*4B
1496588857.02,4910,20.31,73874.8,7.53,4.67,4.41,0,*44
1496588858.25,4911,20.31,73872.3,7.51,4.75,4.63,0,*44
1496588859.48,4912,20.31,73874.0,7.53,4.81,4.71,0,*4D
1496588860.71,4913,20.31,73882.3,7.53,4.89,4.79,0,*4C
1496588861.89,4914,20.38,73882.0,7.51,4.57,4.37,0,*40
