1496556001.03,43588,20.19,73994.5,9.17,-1.79,-9.57,0,*74
1496556002.27,43589,20.13,73992.5,9.15,-2.03,-10.53,0,*45
1496556003.47,43590,20.19,73992.3,9.17,-2.43,-11.01,0,*4D
1496556004.72,43591,20.19,73992.5,9.15,-3.27,-12.07,0,*48
1496556005.93,43592,20.13,73990.3,9.15,-4.17,-12.97,0,*46
1496556007.17,43593,20.13,73990.3,9.15,-4.81,-13.65,0,*44
1496556008.39,43594,20.13,73988.8,9.11,-5.43,-14.15,0,*48
1496556009.64,43595,20.13,73990.8,9.11,-5.85,-14.23,0,*46
1496556010.89,43596,20.19,73994.3,9.11,-6.31,-14.51,0,*4C
1496556012.1,43597,20.13,73988.0,9.05,-6.39,-14.11,0,*44
1496556013.33,43598,20.13,73986.8,9.05,-6.93,-14.11,0,*4B
1496556014.57,43599,20.13,73990.8,9.01,-6.85,-13.29,0,*45
1496556015.79,43600,20.19,73994.5,9.03,-7.35,-13.23,0,*44
1496556017.01,43601,20.13,73988.5,9.01,-7.19,-12.39,0,*43
1496556018.28,43602,20.13,73988.0,9.01,-7.27,-11.85,0,*49
1496556019.54,43603,20.13,73990.5,8.97,-7.31,-11.33,0,*4C
1496556020.78,43604,20.13,73990.3,8.97,-7.15,-10.63,0,*49
1496556022.05,43605,20.19,73990.3,8.97,-6.97,-9.83,0,*75
1496556023.26,43606,20.19,73992.8,8.97,-6.51,-8.97,0,*78
1496556024.5,43607,20.13,73988.8,8.97,-5.93,-8.21,0,*79
1496556025.72,43608,20.13,73990.0,8.95,-5.77,-7.87,0,*7D
1496556026.93,43609,20.13,73990.3,8.95,-5.43,-7.43,0,*73
1496556028.14,43610,20.13,73990.0,8.95,-5.43,-7.43,0,*7B
1496556029.37,43611,20.13,73992.5,8.95,-5.19,-7.01,0,*73
1496556030.6,43612,20.19,73992.5,8.93,-4.73,-6.51,0,*7F
1496556031.84,43613,20.19,73992.8,8.93,-4.73,-6.31,0,*78
1496556033.08,43614,20.13,73990.5,8.93,-4.57,-6.19,0,*73
1496556034.32,43615,20.19,73992.3,8.93,-5.03,-6.59,0,*76
1496556035.57,43616,20.13,73988.5,8.93,-4.81,-6.27,0,*77
1496556036.81,43617,20.13,73990.3,8.93,-4.49,-5.93,0,*7E
1496556038.04,43618,20.13,73990.0,8.93,-4.33,-5.77,0,*76
1496556039.26,43619,20.13,73992.3,8.93,-4.05,-5.47,0,*71
1496556040.52,43620,20.13,73990.3,8.93,-3.59,-5.11,0,*76
1496556041.74,43621,20.13,73988.8,8.91,-3.71,-5.51,0,*7B
1496556042.95,43622,20.13,73992.0,8.91,-3.59,-5.47,0,*75
1496556044.17,43623,20.13,73990.0,8.91,-3.23,-5.03,0,*79
1496556045.41,43624,20.13,73990.3,8.89,-2.63,-4.49,0,*7D
1496556046.62,43625,20.13,73990.8,8.91,-2.47,-4.45,0,*7F
1496556047.81,43626,20.13,73990.3,8.91,-2.19,-4.25,0,*71
1496556048.99,43627,20.13,73990.8,8.91,-2.15,-4.13,0,*79
1496556050.21,43628,20.13,73990.5,8.89,-2.31,-4.49,0,*76
1496556051.39,43629,20.13,73992.8,8.91,-2.43,-4.61,0,*71
1496556052.61,43630,20.13,73988.0,8.91,-2.03,-4.37,0,*7E
1496556053.8,43631,20.13,73990.5,8.91,-1.67,-4.13,0,*78
1496556055.01,43632,20.13,73992.5,8.91,-1.43,-3.95,0,*74
1496556056.22,43633,20.13,73988.0,8.91,-1.43,-3.95,0,*75
1496556057.43,43634,20.13,73990.5,8.89,-1.67,-4.37,0,*72
1496556058.64,43635,20.13,73988.5,8.91,-2.15,-4.85,0,*75
1496556059.9,43636,20.13,73992.3,8.93,-1.95,-4.73,0,*76
1496556061.14,43637,20.13,73988.8,8.93,-2.43,-5.23,0,*7B
1496556062.41,43638,20.13,73994.0,8.93,-2.71,-5.65,0,*77
1496556063.61,43639,20.13,73994.3,8.93,-2.91,-6.01,0,*79
1496556064.81,43640,20.13,73992.0,8.91,-3.15,-6.31,0,*7B
1496556066.03,43641,20.13,73990.0,8.93,-3.31,-6.81,0,*75
1496556067.29,43642,20.13,73994.5,8.93,-3.59,-7.31,0,*72
1496556068.51,43643,20.13,73992.0,8.95,-4.01,-7.87,0,*72
1496556069.72,43644,20.13,73994.0,8.93,-4.99,-8.93,0,*78
1496556070.95,43645,20.13,73992.8,8.93,-5.23,-8.97,0,*7D
1496556072.18,43646,20.13,73992.0,8.93,-6.51,-10.19,0,*47
1496556073.41,43647,20.13,73994.8,8.93,-6.81,-10.19,0,*4B
1496556074.63,43648,20.13,73994.3,8.93,-6.85,-10.19,0,*40
1496556075.83,43649,20.13,73990.8,8.91,-7.23,-10.23,0,*47
1496556077.09,43650,20.13,73990.3,8.89,-8.03,-10.63,0,*4F
1496556078.29,43651,20.13,73992.5,8.91,-8.71,-10.93,0,*4D
1496556079.49,43652,20.13,73992.8,8.91,-9.67,-11.45,0,*42
1496556080.68,43653,20.13,73992.8,8.91,-10.49,-12.03,0,*76
1496556081.91,43654,20.13,73988.3,8.89,-10.93,-12.29,0,*77
1496556083.15,43655,20.13,73992.5,8.89,-11.19,-12.07,0,*79
1496556084.4,43656,20.13,73992.5,8.87,-11.33,-11.89,0,*79
1496556085.64,43657,20.13,73990.0,8.87,-11.51,-11.77,0,*7D
1496556086.86,43658,20.13,73992.3,8.87,-11.23,-11.37,0,*73
1496556088.12,43659,20.13,73988.8,8.85,-11.23,-11.29,0,*7F
1496556089.37,43660,20.13,73992.5,8.85,-10.79,-10.97,0,*7F
1496556090.6,43661,20.13,73994.0,8.87,-10.63,-10.93,0,*73
1496556091.82,43662,20.13,73994.8,8.85,-10.57,-11.01,0,*7F
1496556093.02,43663,20.13,73992.8,8.87,-10.23,-10.89,0,*7E
1496556094.26,43664,20.13,73994.5,8.87,-10.75,-11.51,0,*7E
1496556095.49,43665,20.13,73990.0,8.85,-10.31,-11.15,0,*7D
1496556096.76,43666,20.13,73992.8,8.85,-9.57,-10.67,0,*42
1496556098.01,43667,20.13,73990.3,8.85,-9.15,-10.31,0,*46
1496556099.26,43668,20.13,73990.5,8.85,-8.81,-10.05,0,*42
1496556100.44,43669,20.13,73994.0,8.87,-8.29,-9.67,0,*7F
1496556101.63,43670,20.13,73988.5,8.87,-8.29,-9.93,0,*7C
1496556102.84,43671,20.13,73990.5,8.87,-7.95,-9.93,0,*75
1496556104.05,43672,20.13,73992.3,8.87,-7.83,-9.83,0,*70
1496556105.28,43673,20.13,73990.3,8.89,-7.27,-9.31,0,*78
1496556106.46,43674,20.13,73994.5,8.87,-6.73,-8.71,0,*74
1496556107.67,43675,20.13,73994.5,8.87,-6.23,-8.37,0,*72
1496556108.88,43676,20.13,73994.0,8.87,-5.51,-7.69,0,*73
1496556110.1,43677,20.13,73994.5,8.87,-5.15,-7.11,0,*7D
1496556111.3,43678,20.13,73992.3,8.87,-4.37,-6.19,0,*7A
1496556112.52,43679,20.13,73996.8,8.91,-3.71,-5.47,0,*71
1496556113.74,43680,20.13,73992.8,8.91,-3.91,-5.61,0,*7D
1496556114.94,43681,20.13,73992.0,8.91,-3.79,-5.39,0,*77
1496556116.15,43682,20.13,73996.0,8.91,-3.23,-4.89,0,*71
1496556117.33,43683,20.13,73994.5,8.91,-2.91,-4.45,0,*78
1496556118.55,43684,20.13,73996.5,8.93,-2.19,-3.71,0,*7D
1496556119.73,43685,20.13,73998.0,8.95,-1.51,-3.03,0,*70
1496556120.95,43686,20.13,73992.5,8.95,-1.05,-2.43,0,*77
1496556122.21,43687,20.13,73996.3,8.97,-0.85,-1.99,0,*49
1496556123.41,43688,20.13,73992.3,8.99,-0.69,-1.87,0,*45
1496556124.6,43689,20.13,73996.0,9.03,-0.69,-1.71,0,*4F
1496556125.78,43690,20.13,73996.5,9.03,-0.69,-1.55,0,*41
1496556126.98,43691,20.13,73996.5,9.05,-0.49,-1.29,0,*4F
1496556128.17,43692,20.13,73994.8,9.05,-0.49,-1.25,0,*40
1496556129.36,43693,20.13,73994.8,9.09,-0.37,-1.21,0,*40
1496556130.57,43694,20.13,73994.0,9.09,-0.11,-0.85,0,*7C
1496556131.73,43695,20.13,73996.0,9.13,0.01,-0.61,0,*60
1496556132.92,43696,20.13,73992.3,9.13,0.13,-0.53,0,*51
1496556134.11,43697,20.13,73994.8,9.13,-0.45,-1.17,0,*4F
1496556135.32,43698,20.13,73998.0,9.13,-0.53,-1.43,0,*46
1496556136.53,43699,20.13,73996.3,9.13,-0.45,-1.39,0,*4D
1496556137.73,43700,20.13,73996.0,9.13,0.29,-0.69,0,*5F
1496556138.95,43701,20.13,73998.8,9.15,0.67,-0.41,0,*58
1496556140.18,43702,20.13,73994.8,9.19,0.51,-0.77,0,*57
1496556141.36,43703,20.13,73996.5,9.21,0.43,-0.97,0,*50
1496556142.56,43704,20.13,73994.8,9.21,0.33,-1.29,0,*64
1496556143.76,43705,20.13,73994.8,9.21,0.33,-1.29,0,*65
1496556144.96,43706,20.13,73994.3,9.21,0.51,-1.29,0,*62
1496556146.18,43707,20.13,73994.8,9.23,0.33,-1.55,0,*6E
1496556147.35,43708,20.13,73996.0,9.25,0.43,-1.33,0,*60
1496556148.54,43709,20.13,73996.0,9.25,0.43,-1.39,0,*6B
1496556149.74,43710,20.13,73994.3,9.25,0.29,-1.63,0,*60
1496556150.99,43711,20.13,73996.8,9.27,0.17,-1.87,0,*64
1496556152.21,43712,20.13,73992.5,9.31,0.25,-1.75,0,*6C
1496556153.45,43713,20.13,73998.3,9.31,0.21,-1.95,0,*67
1496556154.67,43714,20.13,73994.8,9.31,0.09,-1.95,0,*5A
1496556155.87,43715,20.13,73992.8,9.33,0.05,-1.99,0,*59
1496556157.09,43716,20.13,73992.8,9.33,0.29,-1.91,0,*6C
1496556158.34,43717,20.13,73996.0,9.35,0.29,-1.95,0,*6F
1496556159.58,43718,20.13,73996.5,9.35,0.17,-2.11,0,*62
1496556160.83,43719,20.13,73994.3,9.35,0.41,-2.07,0,*67
1496556162.05,43720,20.13,73994.8,9.37,0.47,-1.95,0,*61
1496556163.29,43721,20.13,73996.5,9.39,0.59,-2.03,0,*6D
1496556164.49,43722,20.13,73998.5,9.37,0.55,-2.31,0,*6D
1496556165.71,43723,20.13,73996.8,9.39,0.67,-2.31,0,*63
1496556166.93,43724,20.13,74000.0,9.39,0.71,-2.43,0,*66
1496556168.14,43725,20.13,73996.0,9.39,0.67,-2.83,0,*6C
1496556169.35,43726,20.13,73998.5,9.43,0.75,-2.95,0,*66
1496556170.57,43727,20.13,73996.5,9.41,0.71,-3.03,0,*6F
1496556171.8,43728,20.13,73994.3,9.41,0.63,-3.35,0,*66
1496556173.0,43729,20.13,73998.3,9.43,0.63,-3.35,0,*65
1496556174.25,43730,20.13,73992.5,9.41,0.33,-4.01,0,*6A
1496556175.44,43731,20.13,73996.0,9.43,-0.11,-4.61,0,*42
1496556176.65,43732,20.13,73992.0,9.43,-0.49,-4.89,0,*4A
1496556177.89,43733,20.13,73996.8,9.41,-0.77,-5.31,0,*46
1496556179.13,43734,20.13,73994.5,9.41,-1.25,-5.93,0,*7F
1496556180.37,43735,20.13,73994.8,9.41,-1.47,-6.13,0,*71
1496556181.64,43736,20.13,73996.3,9.41,-0.97,-5.61,0,*48
1496556182.91,43737,20.13,73998.8,9.41,-1.09,-5.93,0,*72
1496556184.12,43738,20.13,73996.0,9.39,-1.17,-6.05,0,*71
1496556185.36,43739,20.13,73998.5,9.39,-1.87,-6.81,0,*75
1496556186.62,43740,20.13,73996.8,9.39,-2.07,-6.93,0,*73
1496556187.85,43741,20.13,73996.8,9.39,-1.87,-6.69,0,*7C
1496556189.1,43742,20.13,74000.3,9.39,-1.91,-6.63,0,*72
1496556190.33,43743,20.13,73996.3,9.39,-2.15,-6.93,0,*73
1496556191.56,43744,20.13,73996.5,9.39,-2.27,-6.93,0,*75
1496556192.77,43745,20.13,74000.3,9.39,-2.43,-7.11,0,*7D
1496556194.03,43746,20.13,73996.8,9.41,-2.67,-7.27,0,*72
1496556195.28,43747,20.13,73998.8,9.41,-3.03,-7.43,0,*72
1496556196.52,43748,20.13,73998.3,9.41,-2.87,-7.39,0,*7D
1496556197.76,43749,20.13,73996.0,9.41,-2.91,-7.43,0,*76
1496556199.0,43750,20.13,73996.8,9.41,-3.03,-7.65,0,*70
1496556200.27,43751,20.13,73998.8,9.41,-3.55,-8.11,0,*7E
1496556201.49,43752,20.13,73998.0,9.41,-3.91,-8.63,0,*70
1496556202.72,43753,20.13,73996.8,9.39,-4.21,-8.81,0,*7E
1496556203.94,43754,20.13,74000.3,9.39,-4.33,-8.85,0,*7E
1496556205.13,43755,20.13,73998.0,9.39,-4.45,-8.97,0,*7D
1496556206.32,43756,20.13,73996.3,9.37,-4.57,-9.19,0,*74
1496556207.5,43757,20.13,73996.8,9.37,-4.57,-9.23,0,*7C
1496556208.71,43758,20.13,73996.5,9.37,-4.57,-9.41,0,*77
1496556209.92,43759,20.13,73998.3,9.37,-4.57,-9.41,0,*76
1496556211.13,43760,20.13,74002.0,9.35,-4.37,-9.27,0,*78
1496556212.36,43761,20.13,73996.5,9.35,-4.85,-9.97,0,*7B
1496556213.61,43762,20.13,73998.5,9.35,-5.15,-10.35,0,*40
1496556214.83,43763,20.13,73998.0,9.33,-5.11,-10.31,0,*47
1496556216.04,43764,20.13,73996.5,9.33,-4.77,-10.09,0,*4A
1496556217.27,43765,20.13,73998.5,9.35,-4.73,-9.97,0,*76
1496556218.48,43766,20.13,73996.8,9.33,-4.77,-10.19,0,*49
1496556219.71,43767,20.13,73998.0,9.33,-5.03,-10.49,0,*4F
1496556220.89,43768,20.13,73998.0,9.33,-4.99,-10.49,0,*42
1496556222.11,43769,20.13,73998.3,9.33,-5.11,-10.53,0,*49
1496556223.36,43770,20.13,73996.8,9.33,-5.31,-11.07,0,*43
1496556224.6,43771,20.13,73998.0,9.33,-5.81,-11.37,0,*4A
1496556225.82,43772,20.13,73996.0,9.33,-6.09,-11.73,0,*4A
1496556227.07,43773,20.13,73996.8,9.33,-6.19,-11.85,0,*43
1496556228.31,43774,20.13,74000.8,9.31,-6.39,-11.93,0,*43
1496556229.53,43775,20.13,73996.3,9.31,-6.73,-12.21,0,*46
1496556230.75,43776,20.13,73996.0,9.27,-6.81,-12.25,0,*4B
1496556231.97,43777,20.13,73996.8,9.27,-6.89,-12.21,0,*46
1496556233.22,43778,20.13,73994.3,9.27,-6.77,-11.97,0,*46
1496556234.45,43779,20.13,73998.5,9.25,-6.51,-11.55,0,*4F
1496556235.67,43780,20.13,73992.8,9.25,-6.77,-11.73,0,*49
1496556236.89,43781,20.13,73996.8,9.25,-6.77,-11.67,0,*4D
1496556238.13,43782,20.13,73992.3,9.23,-6.69,-11.55,0,*46
1496556239.37,43783,20.13,73994.5,9.25,-7.05,-11.85,0,*47
1496556240.6,43784,20.13,73996.0,9.23,-7.11,-12.03,0,*4E
1496556241.83,43785,20.13,73998.3,9.25,-7.19,-11.93,0,*4B
1496556243.05,43786,20.13,73994.8,9.25,-7.57,-12.21,0,*48
1496556244.27,43787,20.13,73994.3,9.25,-7.23,-11.81,0,*43
1496556245.52,43788,20.13,73992.0,9.23,-7.65,-12.03,0,*41
1496556246.76,43789,20.13,73998.3,9.23,-8.29,-12.61,0,*43
1496556248.01,43790,20.13,73994.0,9.23,-8.45,-12.71,0,*40
1496556249.25,43791,20.13,73996.8,9.23,-8.59,-12.61,0,*4D
1496556250.5,43792,20.13,73992.5,9.23,-8.59,-12.57,0,*4B
1496556251.69,43793,20.13,73994.0,9.21,-8.67,-12.43,0,*40
1496556252.94,43794,20.13,73992.8,9.19,-8.89,-12.61,0,*4C
1496556254.17,43795,20.13,73994.8,9.21,-9.23,-12.75,0,*42
1496556255.44,43796,20.13,73996.3,9.19,-9.45,-12.75,0,*4A
1496556256.68,43797,20.13,73992.3,9.21,-9.15,-12.29,0,*4C
1496556257.9,43798,20.13,73992.3,9.21,-9.37,-12.43,0,*4F
1496556259.14,43799,20.13,73992.8,9.21,-9.57,-12.57,0,*4D
1496556260.36,43800,20.13,73992.8,9.21,-9.67,-12.57,0,*41
1496556261.61,43801,20.13,73992.5,9.23,-10.19,-12.83,0,*7A
1496556262.81,43802,20.13,73996.0,9.21,-10.31,-13.11,0,*7B
1496556264.02,43803,20.13,73994.0,9.21,-10.35,-13.11,0,*7E
1496556265.21,43804,20.13,73992.5,9.21,-10.53,-13.15,0,*7D
1496556266.46,43805,20.13,73996.0,9.21,-10.75,-13.29,0,*77
1496556267.65,43806,20.13,73996.3,9.21,-10.89,-13.43,0,*7B
1496556268.88,43807,20.13,73994.0,9.21,-10.93,-13.33,0,*76
1496556270.15,43808,20.13,73996.0,9.23,-11.59,-13.87,0,*73
1496556271.4,43809,20.13,73996.8,9.23,-12.11,-14.33,0,*75
1496556272.6,43810,20.13,73994.0,9.21,-12.03,-14.15,0,*78
1496556273.83,43811,20.13,73994.0,9.21,-12.03,-14.01,0,*7C
1496556275.08,43812,20.13,73992.0,9.19,-12.07,-13.93,0,*7C
1496556276.3,43813,20.13,73994.3,9.21,-11.97,-13.55,0,*76
1496556277.55,43814,20.13,73992.3,9.21,-11.85,-13.33,0,*72
1496556278.78,43815,20.13,73992.5,9.21,-11.89,-13.15,0,*7B
1496556280.0,43816,20.13,73992.0,9.21,-12.15,-13.47,0,*79
1496556281.25,43817,20.13,73992.5,9.19,-11.93,-13.07,0,*7A
1496556282.5,43818,20.13,73998.3,9.21,-11.89,-13.01,0,*73
1496556283.69,43819,20.13,73994.3,9.21,-12.03,-13.11,0,*72
1496556284.92,43820,20.13,73990.5,9.21,-11.89,-12.97,0,*76
1496556286.18,43821,20.13,73992.3,9.21,-11.77,-12.75,0,*7A
1496556287.41,43822,20.13,73994.8,9.21,-11.59,-12.43,0,*70
1496556288.63,43823,20.13,73994.8,9.21,-11.51,-12.43,0,*79
1496556289.88,43824,20.13,73994.3,9.21,-11.33,-12.15,0,*79
1496556291.16,43825,20.13,73994.8,9.23,-11.29,-12.15,0,*71
1496556292.44,43826,20.13,73994.0,9.23,-11.29,-12.15,0,*72
1496556293.69,43827,20.13,73992.8,9.25,-10.75,-11.67,0,*7B
1496556294.92,43828,20.13,73992.0,9.23,-11.01,-12.03,0,*71
1496556296.2,43829,20.13,73992.8,9.23,-11.07,-12.11,0,*75
1496556297.45,43830,20.13,73994.3,9.27,-11.01,-12.11,0,*7F
1496556298.68,43831,20.13,73990.8,9.25,-10.97,-12.07,0,*75
1496556299.9,43832,20.13,73994.0,9.25,-10.85,-11.97,0,*7F
1496556301.15,43833,20.13,73994.8,9.25,-10.75,-11.97,0,*71
1496556302.4,43834,20.13,73992.0,9.27,-10.75,-12.21,0,*7A
1496556303.66,43835,20.13,73992.5,9.27,-10.63,-12.25,0,*78
1496556304.91,43836,20.13,73994.3,9.27,-10.71,-12.25,0,*78
1496556306.13,43837,20.13,73992.5,9.31,-10.53,-12.21,0,*7A
1496556307.35,43838,20.13,73992.0,9.31,-10.23,-12.03,0,*72
1496556308.54,43839,20.13,73992.3,9.33,-10.05,-12.03,0,*75
1496556309.78,43840,20.13,73994.0,9.35,-9.93,-11.89,0,*4B
1496556311.02,43841,20.13,73994.5,9.35,-9.97,-11.97,0,*41
1496556312.25,43842,20.13,73992.5,9.35,-9.93,-11.97,0,*46
1496556313.48,43843,20.13,73992.0,9.35,-10.19,-12.43,0,*77
1496556314.7,43844,20.13,73992.0,9.37,-10.35,-12.57,0,*79
1496556315.92,43845,20.13,73994.8,9.37,-10.01,-12.07,0,*7A
1496556317.13,43846,20.13,73992.5,9.39,-10.05,-12.25,0,*73
1496556318.35,43847,20.13,73992.5,9.39,-10.19,-12.39,0,*72
1496556319.6,43848,20.13,73994.8,9.41,-10.09,-12.11,0,*79
1496556320.81,43849,20.13,73992.8,9.43,-9.93,-11.97,0,*4C
1496556322.03,43850,20.13,73994.0,9.43,-9.97,-12.15,0,*49
1496556323.27,43851,20.13,73994.3,9.45,-9.93,-12.15,0,*4A
1496556324.48,43852,20.13,73992.0,9.49,-9.93,-12.25,0,*46
1496556325.69,43853,20.13,73994.8,9.49,-9.93,-12.25,0,*47
1496556326.94,43854,20.13,73992.5,9.49,-10.31,-12.65,0,*74
1496556328.19,43855,20.13,73994.0,9.53,-10.45,-12.75,0,*7C
1496556329.41,43856,20.13,73998.8,9.55,-10.67,-13.15,0,*7E
1496556330.63,43857,20.13,73992.5,9.55,-10.89,-13.29,0,*70
1496556331.85,43858,20.13,73994.0,9.55,-10.63,-12.93,0,*7B
1496556333.08,43859,20.13,73994.5,9.57,-10.49,-12.89,0,*7B
1496556334.36,43860,20.13,73994.3,9.57,-10.41,-12.75,0,*7A
1496556335.6,43861,20.13,73994.3,9.61,-10.31,-12.65,0,*78
1496556336.88,43862,20.13,73992.3,9.61,-10.41,-12.65,0,*7C
1496556338.13,43863,20.13,73994.0,9.61,-10.31,-12.79,0,*77
1496556339.35,43864,20.13,73992.3,9.65,-10.85,-13.43,0,*73
1496556340.58,43865,20.13,73994.8,9.65,-10.97,-13.51,0,*72
1496556341.83,43866,20.13,73994.8,9.65,-10.79,-13.43,0,*72
1496556343.07,43867,20.13,73988.0,9.69,-10.79,-13.43,0,*7F
1496556344.28,43868,20.13,73988.5,9.69,-10.89,-13.47,0,*7B
1496556345.5,43869,20.13,73988.5,9.71,-11.15,-13.83,0,*7F
1496556346.78,43870,20.13,73994.0,9.73,-11.29,-14.05,0,*73
1496556348.02,43871,20.13,73994.3,9.73,-11.37,-14.11,0,*78
1496556349.27,43872,20.13,73990.5,9.77,-11.67,-14.33,0,*7A
1496556350.49,43873,20.13,73992.3,9.79,-11.77,-14.33,0,*74
1496556351.72,43874,20.13,73992.3,9.79,-11.73,-14.29,0,*7C
1496556352.98,43875,20.13,73992.5,9.81,-11.85,-14.43,0,*7F
1496556354.21,43876,20.13,73994.8,9.79,-11.63,-14.15,0,*70
1496556355.46,43877,20.13,73990.5,9.79,-11.97,-14.43,0,*79
1496556356.65,43878,20.13,73992.3,9.83,-12.39,-14.69,0,*7C
1496556357.85,43879,20.13,73992.3,9.83,-12.93,-15.15,0,*77
1496556359.11,43880,20.13,73990.0,9.81,-13.23,-15.21,0,*7E
1496556360.33,43881,20.13,73988.8,9.85,-13.65,-15.71,0,*7C
1496556361.54,43882,20.13,73992.0,9.83,-13.23,-15.15,0,*79
1496556362.79,43883,20.13,73994.3,9.81,-13.61,-15.49,0,*75
1496556364.08,43884,20.13,73992.5,9.81,-14.47,-16.23,0,*7E
1496556365.29,43885,20.13,73992.5,9.81,-14.69,-16.45,0,*73
1496556366.51,43886,20.13,73992.0,9.79,-14.61,-16.13,0,*7C
1496556367.73,43887,20.13,73992.5,9.79,-14.15,-15.49,0,*72
1496556368.97,43888,20.13,73990.0,9.77,-14.19,-15.49,0,*7F
1496556370.18,43889,20.13,73988.8,9.79,-15.11,-16.23,0,*76
1496556371.4,43890,20.13,73990.8,9.77,-14.61,-15.63,0,*71
1496556372.66,43891,20.13,73992.3,9.73,-14.79,-15.71,0,*7E
1496556373.89,43892,20.13,73990.3,9.73,-15.71,-16.55,0,*71
1496556375.11,43893,20.13,73988.5,9.71,-15.85,-16.55,0,*79
1496556376.33,43894,20.13,73990.3,9.71,-15.67,-16.09,0,*7B
1496556377.53,43895,20.13,73990.5,9.71,-15.71,-15.95,0,*7B
1496556378.77,43896,20.13,73984.5,9.67,-15.43,-15.49,0,*7F
1496556380.02,43897,20.13,73986.8,9.67,-15.43,-15.43,0,*74
1496556381.25,43898,20.13,73988.0,9.67,-15.29,-14.97,0,*7F
1496556382.49,43899,20.13,73988.0,9.67,-15.01,-14.55,0,*7A
1496556383.69,43900,20.13,73990.0,9.67,-15.15,-14.61,0,*79
1496556384.93,43901,20.13,73988.5,9.65,-14.93,-14.29,0,*79
1496556386.15,43902,20.13,73988.5,9.63,-14.79,-13.93,0,*7E
1496556387.37,43903,20.13,73992.8,9.63,-14.55,-13.69,0,*74
1496556388.59,43904,20.13,73994.3,9.63,-14.47,-13.47,0,*7C
1496556389.82,43905,20.13,73990.0,9.63,-13.97,-12.97,0,*7B
1496556391.08,43906,20.13,73990.8,9.65,-14.05,-12.93,0,*76
1496556392.36,43907,20.13,73988.3,9.65,-14.47,-13.33,0,*7A
1496556393.58,43908,20.13,73992.3,9.63,-14.55,-13.47,0,*73
1496556394.83,43909,20.13,73988.3,9.61,-15.07,-13.97,0,*7B
1496556396.06,43910,20.13,73990.8,9.59,-14.83,-13.51,0,*7F
1496556397.3,43911,20.13,73996.5,9.61,-14.19,-13.19,0,*7A
1496556398.52,43912,20.13,73994.8,9.59,-14.29,-13.37,0,*7D
1496556399.75,43913,20.13,73994.3,9.59,-14.01,-13.43,0,*75
1496556401.03,43914,20.13,73992.0,9.57,-13.29,-12.75,0,*75
1496556402.22,43915,20.13,73992.0,9.55,-13.07,-12.89,0,*79
1496556403.48,43916,20.13,73992.0,9.57,-13.01,-13.19,0,*76
1496556404.67,43917,20.13,73994.8,9.55,-12.43,-12.89,0,*7A
1496556405.92,43918,20.13,73990.3,9.55,-11.51,-12.15,0,*70
1496556407.17,43919,20.13,73990.5,9.53,-11.01,-11.89,0,*74
1496556408.42,43920,20.13,73992.5,9.53,-10.57,-11.81,0,*74
1496556409.65,43921,20.13,73992.0,9.53,-9.89,-11.37,0,*43
1496556410.9,43922,20.13,73990.0,9.49,-9.37,-11.01,0,*4B
1496556412.11,43923,20.13,73992.0,9.53,-8.21,-9.89,0,*7E
1496556413.34,43924,20.13,73994.3,9.49,-7.43,-9.19,0,*70
1496556414.58,43925,20.13,73994.8,9.53,-5.81,-7.53,0,*76
1496556415.83,43926,20.13,73994.8,9.53,-5.31,-7.05,0,*7D
1496556417.05,43927,20.06,73990.0,9.55,-5.03,-6.77,0,*7F
1496556418.26,43928,20.13,73994.0,9.55,-4.01,-5.97,0,*7E
1496556419.45,43929,20.13,73992.0,9.55,-3.39,-5.43,0,*7A
1496556420.68,43930,20.13,73994.3,9.55,-2.75,-4.73,0,*79
1496556421.9,43931,20.13,73992.5,9.57,-2.43,-4.37,0,*7F
1496556423.08,43932,20.13,73992.8,9.59,-2.15,-3.91,0,*7A
1496556424.33,43933,20.13,73992.0,9.57,-1.71,-3.59,0,*70
1496556425.53,43934,20.13,73992.0,9.59,-1.63,-3.55,0,*76
1496556426.72,43935,20.13,73994.8,9.59,-1.33,-3.19,0,*7A
1496556427.98,43936,20.06,73992.3,9.61,-0.89,-2.71,0,*4D
1496556429.24,43937,20.13,73996.0,9.61,-0.93,-2.55,0,*41
1496556430.44,43938,20.06,73994.3,9.59,-0.33,-1.95,0,*40
1496556431.64,43939,20.13,73996.3,9.59,0.51,-1.21,0,*67
1496556432.87,43940,20.13,73992.8,9.61,0.55,-1.29,0,*6E
1496556434.07,43941,20.13,73996.8,9.59,1.01,-0.93,0,*64
1496556435.3,43942,20.13,73996.0,9.61,0.97,-1.13,0,*6B
1496556436.53,43943,20.13,73996.0,9.61,0.95,-1.21,0,*69
1496556437.79,43944,20.13,73994.5,9.61,0.87,-1.47,0,*6D
1496556439.02,43945,20.13,73996.8,9.61,0.75,-1.75,0,*60
1496556440.23,43946,20.13,73996.5,9.59,0.91,-1.51,0,*64
1496556441.43,43947,20.13,73994.0,9.61,1.05,-1.25,0,*51
1496556442.67,43948,20.13,73996.3,9.61,1.09,-1.25,0,*52
1496556443.87,43949,20.13,73996.8,9.63,1.41,-0.89,0,*6A
1496556445.1,43950,20.13,73996.0,9.65,1.55,-0.69,0,*6F
1496556446.3,43951,20.13,73994.3,9.63,0.97,-1.13,0,*6B
1496556447.5,43952,20.13,73996.0,9.63,0.87,-1.25,0,*6C
