1496617200.98,28354,18.5,73844.0,4.91,4.11,4.19,0,*71
1496617202.17,28355,18.5,73844.5,4.91,4.19,4.19,0,*78
1496617203.37,28356,18.5,73844.0,4.91,4.23,4.19,0,*72
1496617204.57,28357,18.5,73844.3,4.91,4.23,4.19,0,*73
1496617205.76,28358,18.5,73840.0,4.91,4.23,4.19,0,*7C
1496617206.96,28359,18.5,73840.3,4.91,4.23,4.23,0,*74
1496617208.13,28360,18.5,73840.3,4.89,4.19,4.19,0,*77
1496617209.32,28361,18.5,73840.5,4.91,4.19,4.23,0,*76
1496617210.52,28362,18.5,73840.3,4.91,4.19,4.19,0,*7C
1496617211.72,28363,18.5,73838.3,4.91,4.11,4.11,0,*7D
1496617212.92,28364,18.5,73840.8,4.91,4.11,4.07,0,*7D
1496617214.13,28365,18.5,73840.8,4.91,4.07,4.07,0,*7B
1496617215.33,28366,18.5,73840.0,4.89,4.05,4.07,0,*73
1496617216.53,28367,18.5,73840.3,4.89,4.07,4.05,0,*72
1496617217.71,28368,18.5,73842.8,4.89,4.11,4.07,0,*78
1496617218.91,28369,18.5,73840.0,4.89,4.07,3.97,0,*70
1496617220.13,28370,18.5,73846.3,4.89,3.97,4.05,0,*7A
1496617221.36,28371,18.5,73842.3,4.89,4.05,4.05,0,*77
1496617222.56,28372,18.5,73840.0,4.89,4.15,4.05,0,*75
1496617223.77,28373,18.5,73844.0,4.89,4.07,4.05,0,*77
1496617224.94,28374,18.5,73840.8,4.89,4.15,4.15,0,*72
1496617226.11,28375,18.5,73844.3,4.89,4.15,4.15,0,*73
1496617227.31,28376,18.5,73842.0,4.91,4.19,4.19,0,*79
1496617228.48,28377,18.5,73844.3,4.89,4.15,4.15,0,*71
1496617229.65,28378,18.5,73840.3,4.89,4.19,4.19,0,*7E
1496617230.82,28379,18.5,73840.3,4.89,4.19,4.19,0,*7F
1496617231.98,28380,18.5,73840.8,4.89,4.19,4.19,0,*79
1496617233.16,28381,18.5,73840.5,4.89,4.23,4.23,0,*78
1496617234.36,28382,18.5,73844.5,4.91,4.23,4.23,0,*72
1496617235.55,28383,18.5,73840.8,4.91,4.23,4.23,0,*73
1496617236.72,28384,18.5,73842.8,4.89,4.23,4.27,0,*79
1496617237.92,28385,18.5,73842.5,4.91,4.27,4.27,0,*75
1496617239.09,28386,18.5,73846.0,4.89,4.23,4.23,0,*7F
1496617240.26,28387,18.5,73844.0,4.89,4.23,4.19,0,*77
1496617241.46,28388,18.5,73846.0,4.91,4.33,4.27,0,*7D
1496617242.65,28389,18.5,73844.3,4.91,4.27,4.27,0,*79
1496617243.83,28390,18.5,73844.8,4.89,4.27,4.27,0,*78
1496617245.02,28391,18.5,73844.5,4.91,4.23,4.23,0,*70
1496617246.19,28392,18.5,73844.3,4.89,4.23,4.19,0,*73
1496617247.39,28393,18.5,73844.5,4.91,4.11,4.11,0,*72
1496617248.59,28394,18.5,73844.5,4.91,4.11,4.11,0,*75
1496617249.76,28395,18.5,73842.8,4.89,4.11,4.11,0,*7D
1496617250.94,28396,18.5,73842.3,4.89,4.07,4.15,0,*7D
1496617252.14,28397,18.5,73840.0,4.89,4.07,3.97,0,*71
1496617253.34,28398,18.5,73842.0,4.89,4.05,4.07,0,*72
1496617254.54,28399,18.5,73838.5,4.89,4.01,4.07,0,*77
1496617255.76,28400,18.5,73838.8,4.91,3.97,3.89,0,*70
1496617256.94,28401,18.5,73838.5,4.89,3.93,3.93,0,*77
1496617258.14,28402,18.5,73840.0,4.89,3.93,3.97,0,*70
1496617259.4,28403,18.5,73840.0,4.87,4.05,4.05,0,*7B
1496617260.63,28404,18.5,73840.3,4.87,4.05,3.93,0,*74
1496617261.86,28405,18.5,73840.0,4.89,4.05,4.05,0,*73
1496617263.09,28406,18.5,73838.5,4.89,4.05,3.97,0,*7C
1496617264.32,28407,18.5,73840.0,4.87,3.93,4.01,0,*73
1496617265.57,28408,18.5,73844.0,4.87,4.01,4.01,0,*70
1496617266.81,28409,18.5,73840.8,4.87,4.01,4.01,0,*71
1496617268.06,28410,18.5,73840.5,4.87,4.01,4.01,0,*79
1496617269.31,28411,18.5,73842.5,4.87,4.01,4.01,0,*78
1496617270.51,28412,18.5,73838.3,4.87,4.11,4.11,0,*7B
1496617271.72,28413,18.5,73842.3,4.87,4.11,4.15,0,*7E
1496617272.89,28414,18.5,73838.5,4.85,4.11,4.11,0,*7F
1496617274.09,28415,18.5,73840.3,4.87,4.11,4.11,0,*7C
1496617275.3,28416,18.5,73840.8,4.87,4.11,4.11,0,*7F
1496617276.5,28417,18.5,73838.3,4.87,4.15,4.11,0,*7A
1496617277.7,28418,18.5,73842.0,4.87,4.15,4.11,0,*75
1496617278.9,28419,18.5,73836.8,4.87,4.11,4.11,0,*70
1496617280.1,28420,18.5,73840.0,4.87,4.15,4.15,0,*7A
1496617281.28,28421,18.5,73838.3,4.89,4.23,4.23,0,*75
1496617282.48,28422,18.5,73842.0,4.87,4.19,4.15,0,*74
1496617283.68,28423,18.5,73838.5,4.87,4.11,4.15,0,*7D
1496617284.86,28424,18.5,73838.8,4.89,4.15,4.07,0,*73
1496617286.03,28425,18.5,73836.0,4.89,4.07,4.15,0,*72
1496617287.26,28426,18.5,73836.3,4.87,4.05,4.11,0,*79
1496617288.5,28427,18.5,73836.8,4.87,4.11,4.05,0,*78
1496617289.7,28428,18.5,73840.0,4.87,4.11,4.11,0,*72
1496617290.9,28429,18.5,73836.8,4.87,4.11,4.11,0,*73
1496617292.07,28430,18.5,73838.3,4.89,4.19,4.23,0,*7C
1496617293.24,28431,18.5,73838.0,4.89,4.19,4.23,0,*7D
1496617294.44,28432,18.5,73838.0,4.91,4.23,4.23,0,*7E
1496617295.64,28433,18.5,73840.0,4.91,4.23,4.23,0,*7F
1496617296.8,28434,18.5,73836.3,4.89,4.19,4.19,0,*71
1496617297.97,28435,18.5,73838.0,4.89,4.23,4.19,0,*79
1496617299.14,28436,18.5,73836.5,4.89,4.23,4.23,0,*73
1496617300.32,28437,18.5,73838.0,4.89,4.23,4.23,0,*72
1496617301.48,28438,18.5,73836.3,4.89,4.23,4.19,0,*74
1496617302.65,28439,18.5,73838.8,4.89,4.19,4.19,0,*7C
1496617303.82,28440,18.5,73838.0,4.89,4.19,4.19,0,*72
1496617305.02,28441,18.5,73838.3,4.91,4.23,4.23,0,*7A
1496617306.22,28442,18.5,73838.0,4.87,4.19,4.19,0,*7E
1496617307.42,28443,18.5,73838.5,4.87,4.15,4.15,0,*7F
1496617308.6,28444,18.5,73836.8,4.89,4.07,4.07,0,*76
1496617309.8,28445,18.5,73838.0,4.89,4.05,4.07,0,*75
1496617311.01,28446,18.5,73834.3,4.89,4.07,4.05,0,*76
1496617312.21,28447,18.5,73836.8,4.87,3.93,3.93,0,*7B
1496617313.4,28448,18.5,73836.3,4.85,3.89,3.81,0,*7E
1496617314.65,28449,18.5,73836.5,4.87,4.01,4.01,0,*75
1496617315.89,28450,18.5,73834.3,4.87,4.01,4.01,0,*7D
1496617317.14,28451,18.5,73838.0,4.87,4.01,4.01,0,*7C
1496617318.4,28452,18.5,73838.0,4.87,4.05,4.05,0,*7F
1496617319.63,28453,18.5,73838.3,4.87,4.05,4.11,0,*7B
1496617320.85,28454,18.5,73838.3,4.85,4.01,4.01,0,*7B
1496617322.1,28455,18.5,73836.8,4.87,4.01,4.01,0,*78
1496617323.33,28456,18.5,73840.3,4.87,4.11,4.05,0,*7E
1496617324.53,28457,18.5,73842.0,4.85,4.05,4.11,0,*7D
1496617325.73,28458,18.5,73836.3,4.87,4.11,4.11,0,*75
1496617326.93,28459,18.5,73840.8,4.87,4.11,4.11,0,*74
1496617328.14,28460,18.5,73840.8,4.87,4.11,4.11,0,*7E
1496617329.34,28461,18.5,73840.0,4.87,4.11,4.11,0,*7F
1496617330.54,28462,18.5,73836.8,4.87,4.11,4.11,0,*7C
1496617331.74,28463,18.5,73836.5,4.87,4.11,4.11,0,*7D
1496617332.94,28464,18.5,73838.3,4.87,4.11,4.11,0,*7A
1496617334.15,28465,18.5,73838.3,4.87,4.11,4.11,0,*7B
1496617335.35,28466,18.5,73836.0,4.87,4.15,4.19,0,*74
1496617336.52,28467,18.5,73836.0,4.89,4.23,4.23,0,*77
1496617337.69,28468,18.5,73838.8,4.85,4.15,4.19,0,*78
1496617338.9,28469,18.5,73836.8,4.87,4.15,4.15,0,*77
1496617340.07,28470,18.5,73840.0,4.85,4.11,4.15,0,*79
1496617341.28,28471,18.5,73836.8,4.87,4.15,4.15,0,*7E
1496617342.48,28472,18.5,73838.0,4.87,4.15,4.15,0,*7D
1496617343.69,28473,18.5,73836.3,4.87,4.15,4.15,0,*7C
1496617344.86,28474,18.5,73838.5,4.89,4.23,4.19,0,*7C
1496617346.03,28475,18.5,73836.5,4.89,4.19,4.23,0,*7D
1496617347.2,28476,18.5,73836.0,4.89,4.23,4.23,0,*77
1496617348.38,28477,18.5,73838.8,4.85,4.15,4.15,0,*7A
1496617349.58,28478,18.5,73836.5,4.87,4.15,4.15,0,*77
1496617350.78,28479,18.5,73836.3,4.87,4.15,4.15,0,*76
1496617351.99,28480,18.5,73842.8,4.87,4.15,4.15,0,*70
1496617353.19,28481,18.5,73834.8,4.87,4.15,4.15,0,*71
1496617354.39,28482,18.5,73836.0,4.87,4.15,4.15,0,*72
1496617355.6,28483,18.5,73838.3,4.87,4.15,4.15,0,*73
1496617356.8,28484,18.5,73838.8,4.87,4.15,4.19,0,*78
1496617357.97,28485,18.5,73838.8,4.89,4.19,4.19,0,*7B
1496617359.17,28486,18.5,73836.5,4.87,4.15,4.15,0,*76
1496617360.37,28487,18.5,73836.3,4.87,4.15,4.11,0,*73
1496617361.57,28488,18.5,73838.3,4.87,4.19,4.15,0,*74
1496617362.78,28489,18.5,73836.8,4.87,4.15,4.15,0,*79
1496617363.98,28490,18.5,73838.3,4.87,4.11,4.11,0,*71
1496617365.19,28491,18.5,73836.8,4.87,3.93,3.93,0,*70
1496617366.37,28492,18.5,73836.3,4.85,3.93,3.93,0,*71
1496617367.63,28493,18.5,73836.8,4.87,4.05,4.05,0,*72
1496617368.89,28494,18.5,73838.3,4.87,4.05,4.05,0,*75
1496617370.12,28495,18.5,73836.0,4.87,4.05,4.11,0,*71
1496617371.35,28496,18.5,73834.8,4.85,4.05,4.05,0,*75
1496617372.55,28497,18.5,73838.5,4.87,4.11,4.11,0,*76
1496617373.75,28498,18.5,73838.8,4.87,4.15,4.15,0,*79
1496617374.93,28499,18.5,73838.5,4.85,4.19,4.15,0,*76
1496617376.13,28500,18.5,73838.3,4.87,4.15,4.15,0,*79
1496617377.33,28501,18.5,73840.0,4.87,4.15,4.15,0,*78
1496617378.54,28502,18.5,73836.8,4.87,4.15,4.15,0,*7B
1496617379.74,28503,18.5,73836.5,4.87,4.15,4.15,0,*7A
1496617380.97,28504,18.5,73838.8,4.87,4.15,4.05,0,*7C
1496617382.18,28505,18.5,73838.8,4.87,4.11,4.11,0,*7C
1496617383.38,28506,18.5,73836.5,4.87,4.11,4.11,0,*7F
1496617384.58,28507,18.5,73842.8,4.87,4.11,4.11,0,*7E
1496617385.78,28508,18.5,73836.8,4.87,4.11,4.11,0,*71
1496617387.01,28509,18.5,73836.8,4.87,4.05,4.11,0,*75
1496617388.24,28510,18.5,73836.8,4.87,4.11,4.05,0,*7D
1496617389.48,28511,18.5,73840.5,4.87,4.11,4.05,0,*7C
1496617390.68,28512,18.5,73842.3,4.85,4.11,4.05,0,*7D
1496617391.91,28513,18.5,73840.8,4.85,4.05,4.05,0,*79
1496617393.12,28514,18.5,73838.5,4.85,4.05,4.11,0,*7B
1496617394.37,28515,18.5,73834.8,4.87,4.05,4.05,0,*7D
1496617395.62,28516,18.5,73836.3,4.87,4.01,4.01,0,*7E
1496617396.87,28517,18.5,73838.3,4.87,4.01,4.01,0,*7F
1496617398.07,28518,18.5,73840.0,4.85,4.05,4.11,0,*77
1496617399.28,28519,18.5,73836.5,4.85,4.11,4.05,0,*76
1496617400.53,28520,18.5,73838.8,4.87,4.05,4.05,0,*7B
1496617401.76,28521,18.5,73838.0,4.87,4.05,4.11,0,*7F
1496617402.99,28522,18.5,73836.5,4.87,3.93,4.01,0,*75
1496617404.17,28523,18.5,73838.8,4.85,3.93,3.93,0,*7A
1496617405.36,28524,18.5,73836.5,4.85,3.93,3.93,0,*7D
1496617406.59,28525,18.5,73834.5,4.85,4.05,4.05,0,*7C
1496617407.79,28526,18.5,73834.8,4.85,4.11,4.05,0,*7A
1496617408.99,28527,18.5,73836.3,4.87,4.11,4.11,0,*7C
1496617410.17,28528,18.5,73838.3,4.85,4.11,4.11,0,*71
1496617411.35,28529,18.5,73840.5,4.85,4.15,4.11,0,*74
1496617412.52,28530,18.5,73836.5,4.85,4.15,4.11,0,*7C
1496617413.69,28531,18.5,73836.3,4.85,4.15,4.11,0,*7D
1496617414.87,28532,18.5,73838.3,4.85,4.11,4.15,0,*7E
1496617416.07,28533,18.5,73836.0,4.87,4.11,4.11,0,*79
1496617417.28,28534,18.5,73838.3,4.85,4.05,4.11,0,*79
1496617418.45,28535,18.5,73838.5,4.85,4.11,4.11,0,*7D
1496617419.63,28536,18.5,73836.8,4.85,4.11,4.11,0,*7E
1496617420.83,28537,18.5,73838.5,4.87,4.15,4.19,0,*71
1496617422.0,28538,18.5,73840.8,4.85,4.15,4.15,0,*70
1496617423.21,28539,18.5,73838.8,4.87,4.15,4.15,0,*73
1496617424.39,28540,18.5,73840.8,4.85,4.15,4.15,0,*7F
1496617425.56,28541,18.5,73836.8,4.85,4.15,4.15,0,*7E
1496617426.79,28542,18.5,73836.8,4.87,4.05,4.11,0,*7A
1496617428.02,28543,18.5,73842.3,4.85,4.05,4.05,0,*7C
1496617429.2,28544,18.5,73838.8,4.85,4.11,4.11,0,*7B
1496617430.37,28545,18.5,73840.5,4.85,4.11,4.11,0,*7A
1496617431.58,28546,18.5,73836.5,4.85,4.11,4.05,0,*7C
1496617432.75,28547,18.5,73838.0,4.85,4.11,4.11,0,*78
1496617433.93,28548,18.5,73838.0,4.85,4.11,4.15,0,*73
1496617435.1,28549,18.5,73836.3,4.85,4.19,4.15,0,*7A
1496617436.28,28550,18.5,73836.5,4.85,4.15,4.15,0,*7E
1496617437.46,28551,18.5,73838.8,4.85,4.11,4.11,0,*7F
1496617438.63,28552,18.5,73832.8,4.85,4.11,4.11,0,*7C
1496617439.81,28553,18.5,73836.5,4.85,4.15,4.11,0,*79
1496617441.01,28554,18.5,73836.5,4.87,4.15,4.15,0,*78
1496617442.19,28555,18.5,73836.3,4.85,4.15,4.15,0,*7B
1496617443.36,28556,18.5,73838.8,4.85,4.11,4.11,0,*78
1496617444.54,28557,18.5,73836.3,4.85,4.11,4.11,0,*79
1496617445.71,28558,18.5,73832.3,4.85,4.11,4.11,0,*76
1496617446.91,28559,18.5,73836.0,4.87,4.11,4.11,0,*75
1496617448.15,28560,18.5,73832.3,4.85,4.05,4.05,0,*7D
1496617449.35,28561,18.5,73832.3,4.85,4.11,4.05,0,*79
1496617450.53,28562,18.5,73832.5,4.85,4.11,4.11,0,*7F
1496617451.7,28563,18.5,73836.5,4.85,4.11,4.11,0,*7E
1496617452.88,28564,18.5,73836.3,4.85,4.11,4.11,0,*79
1496617454.05,28565,18.5,73838.5,4.85,4.11,4.11,0,*78
1496617455.26,28566,18.5,73838.0,4.85,4.11,4.05,0,*7E
1496617456.43,28567,18.5,73836.3,4.85,4.11,4.11,0,*7A
1496617457.61,28568,18.5,73836.5,4.81,4.07,4.07,0,*71
1496617458.82,28569,18.5,73836.3,4.81,4.01,4.07,0,*76
1496617460.0,28570,18.5,73832.0,4.81,4.07,4.07,0,*78
1496617461.23,28571,18.5,73834.0,4.85,4.05,4.05,0,*7D
1496617462.43,28572,18.5,73834.5,4.85,3.93,4.01,0,*72
1496617463.65,28573,18.5,73836.3,4.81,3.97,3.97,0,*7B
1496617464.87,28574,18.5,73834.8,4.81,4.01,4.01,0,*7C
1496617466.08,28575,18.5,73836.8,4.81,4.07,4.01,0,*7B
1496617467.26,28576,18.5,73834.0,4.81,4.07,4.07,0,*7E
1496617468.44,28577,18.5,73838.8,4.81,4.07,4.07,0,*7F
1496617469.62,28578,18.5,73838.3,4.81,4.07,4.07,0,*70
1496617470.8,28579,18.5,73834.0,4.81,4.07,4.11,0,*76
1496617471.97,28580,18.5,73838.8,4.81,4.07,4.11,0,*70
1496617473.15,28581,18.5,73836.5,4.81,4.15,4.11,0,*72
1496617474.33,28582,18.5,73836.3,4.85,4.15,4.15,0,*71
1496617475.5,28583,18.5,73834.8,4.85,4.19,4.15,0,*7C
1496617476.68,28584,18.5,73834.8,4.81,4.11,4.11,0,*73
1496617477.85,28585,18.5,73836.8,4.81,4.11,4.11,0,*72
1496617479.03,28586,18.5,73836.8,4.81,4.11,4.11,0,*71
1496617480.2,28587,18.5,73838.3,4.81,4.11,4.11,0,*70
1496617481.38,28588,18.5,73838.8,4.81,4.11,4.15,0,*7B
1496617482.55,28589,18.5,73834.8,4.85,4.19,4.15,0,*76
1496617483.73,28590,18.5,73834.0,4.85,4.15,4.19,0,*7E
1496617484.9,28591,18.5,73832.8,4.85,4.15,4.15,0,*73
1496617486.08,28592,18.5,73836.0,4.85,4.15,4.15,0,*70
1496617487.25,28593,18.5,73834.8,4.85,4.19,4.15,0,*7D
1496617488.43,28594,18.5,73832.5,4.85,4.19,4.15,0,*7A
1496617489.61,28595,18.5,73834.5,4.85,4.15,4.15,0,*77
1496617490.78,28596,18.5,73834.8,4.85,4.15,4.15,0,*74
1496617491.96,28597,18.5,73834.8,4.85,4.11,4.15,0,*71
1496617493.17,28598,18.5,73832.5,4.85,4.11,4.05,0,*7F
1496617494.34,28599,18.5,73834.3,4.81,4.11,4.11,0,*7F
1496617495.52,28600,18.5,73838.3,4.81,4.07,4.07,0,*7C
1496617496.7,28601,18.5,73838.3,4.81,4.07,4.11,0,*7A
1496617497.87,28602,18.5,73838.0,4.81,4.11,4.11,0,*7E
1496617499.05,28603,18.5,73836.3,4.81,4.11,4.11,0,*7F
1496617500.23,28604,18.5,73838.5,4.81,4.07,4.11,0,*7F
1496617501.4,28605,18.5,73836.5,4.81,4.07,4.11,0,*7E
1496617502.58,28606,18.5,73834.5,4.81,4.15,4.11,0,*7E
1496617503.75,28607,18.5,73838.5,4.81,4.11,4.15,0,*7F
1496617504.92,28608,18.5,73836.5,4.85,4.19,4.19,0,*70
1496617506.1,28609,18.5,73840.5,4.85,4.15,4.19,0,*7D
1496617507.28,28610,18.5,73840.0,4.85,4.15,4.15,0,*79
1496617508.45,28611,18.5,73838.8,4.85,4.15,4.15,0,*78
1496617509.63,28612,18.5,73836.3,4.85,4.11,4.15,0,*7F
1496617510.81,28613,18.5,73836.0,4.85,4.11,4.11,0,*7A
1496617511.98,28614,18.5,73836.8,4.85,4.11,4.11,0,*7D
1496617513.16,28615,18.5,73838.5,4.85,4.15,4.11,0,*78
1496617514.33,28616,18.5,73838.0,4.85,4.15,4.15,0,*7F
1496617515.51,28617,18.5,73840.3,4.85,4.15,4.15,0,*7E
1496617516.68,28618,18.5,73840.8,4.85,4.11,4.11,0,*71
1496617517.86,28619,18.5,73840.8,4.85,4.11,4.11,0,*70
1496617519.03,28620,18.5,73836.8,4.85,4.19,4.15,0,*76
1496617520.21,28621,18.5,73836.8,4.85,4.15,4.15,0,*7B
1496617521.39,28622,18.5,73842.0,4.85,4.15,4.15,0,*78
1496617522.59,28623,18.5,73842.5,4.85,4.05,4.11,0,*7C
1496617523.82,28624,18.5,73838.0,4.85,4.05,4.05,0,*7E
1496617525.0,28625,18.5,73836.5,4.85,3.89,3.89,0,*7F
1496617526.18,28626,18.5,73838.3,4.81,3.85,3.89,0,*74
1496617527.41,28627,18.5,73838.8,4.81,4.01,3.97,0,*71
1496617528.59,28628,18.5,73838.8,4.81,4.07,4.07,0,*76
1496617529.79,28629,18.5,73838.3,4.79,4.07,4.11,0,*77
1496617530.97,28630,18.5,73838.8,4.81,4.11,4.15,0,*7B
1496617532.17,28631,18.5,73836.0,4.79,4.23,4.15,0,*7C
1496617533.35,28632,18.5,73838.3,4.81,4.23,4.15,0,*78
1496617534.52,28633,18.5,73836.5,4.81,4.15,4.23,0,*79
1496617535.7,28634,18.5,73836.3,4.81,4.15,4.11,0,*7F
1496617536.88,28635,18.5,73836.5,4.81,4.11,4.15,0,*7E
1496617538.05,28636,18.5,73836.5,4.85,4.15,4.15,0,*7D
1496617539.23,28637,18.5,73840.0,4.81,4.11,4.11,0,*78
1496617540.41,28638,18.5,73838.3,4.81,4.11,4.15,0,*73
1496617541.58,28639,18.5,73840.8,4.81,4.11,4.11,0,*76
1496617542.76,28640,18.5,73838.0,4.85,4.15,4.15,0,*7C
1496617543.93,28641,18.5,73838.0,4.85,4.19,4.19,0,*7D
1496617545.1,28642,18.5,73840.3,4.85,4.19,4.19,0,*7E
1496617546.28,28643,18.5,73844.3,4.85,4.15,4.15,0,*7F
1496617547.48,28644,18.5,73840.8,4.87,4.11,4.11,0,*7A
1496617548.65,28645,18.5,73840.3,4.85,4.11,4.11,0,*79
1496617549.89,28646,18.5,73838.0,4.85,4.05,4.05,0,*7A
1496617551.11,28647,18.5,73840.3,4.85,4.01,4.01,0,*7B
1496617552.34,28648,18.5,73838.3,4.85,4.05,4.05,0,*74
1496617553.52,28649,18.5,73838.3,4.81,4.07,4.07,0,*71
1496617554.7,28650,18.5,73838.8,4.81,4.07,4.07,0,*79
1496617555.92,28651,18.5,73840.8,4.81,4.01,4.01,0,*78
1496617557.13,28652,18.5,73838.0,4.85,3.93,4.05,0,*77
1496617558.33,28653,18.5,73838.8,4.81,4.07,3.97,0,*74
1496617559.52,28654,18.5,73838.0,4.81,3.89,3.89,0,*7D
1496617560.73,28655,18.5,73832.8,4.79,3.89,3.89,0,*7B
1496617561.93,28656,18.5,73834.3,4.79,3.89,3.85,0,*74
1496617563.16,28657,18.5,73834.3,4.79,3.85,3.79,0,*7A
1496617564.36,28658,18.5,73836.8,4.79,3.89,3.85,0,*7A
1496617565.59,28659,18.5,73838.8,4.79,3.89,3.97,0,*78
1496617566.79,28660,18.5,73838.3,4.81,4.01,4.07,0,*7C
1496617568.02,28661,18.5,73838.3,4.79,3.89,3.97,0,*73
1496617569.23,28662,18.5,73838.3,4.79,3.85,3.89,0,*73
1496617570.43,28663,18.5,73832.8,4.79,3.85,3.85,0,*7E
1496617571.66,28664,18.5,73838.3,4.79,3.97,3.89,0,*76
1496617572.91,28665,18.5,73832.0,4.79,3.97,3.97,0,*78
1496617574.16,28666,18.5,73838.5,4.79,4.01,4.01,0,*7B
1496617575.37,28667,18.5,73836.3,4.79,4.07,4.07,0,*7A
1496617576.59,28668,18.5,73836.8,4.79,4.07,4.01,0,*73
1496617577.8,28669,18.5,73840.0,4.79,4.07,4.07,0,*74
1496617579.01,28670,18.5,73840.5,4.79,4.11,4.11,0,*7C
1496617580.21,28671,18.5,73840.0,4.79,4.15,4.11,0,*79
1496617581.41,28672,18.5,73836.8,4.79,4.11,4.11,0,*7E
1496617582.61,28673,18.5,73838.3,4.79,4.11,4.11,0,*7F
1496617583.82,28674,18.5,73836.8,4.79,4.07,4.07,0,*78
1496617585.01,28675,18.5,73838.8,4.81,4.07,4.07,0,*7E
1496617586.21,28676,18.5,73842.8,4.79,4.07,4.07,0,*7A
1496617587.43,28677,18.5,73840.8,4.79,4.07,4.07,0,*7B
1496617588.63,28678,18.5,73836.3,4.79,4.07,4.07,0,*74
1496617589.84,28679,18.5,73838.3,4.79,4.07,4.07,0,*75
1496617591.03,28680,18.5,73836.3,4.81,4.07,4.07,0,*74
1496617592.21,28681,18.5,73838.5,4.81,4.07,4.07,0,*75
1496617593.42,28682,18.5,73838.5,4.79,4.07,4.07,0,*71
1496617594.63,28683,18.5,73840.8,4.79,4.07,4.07,0,*70
1496617595.84,28684,18.5,73836.0,4.79,4.07,4.07,0,*77
1496617597.04,28685,18.5,73842.5,4.79,4.11,4.11,0,*76
1496617598.24,28686,18.5,73838.5,4.79,4.15,4.11,0,*71
1496617599.44,28687,18.5,73842.0,4.79,4.11,4.11,0,*74
1496617600.65,28688,18.5,73836.3,4.79,4.11,4.15,0,*7F
1496617601.85,28689,18.5,73840.8,4.79,4.11,4.15,0,*7E
1496617603.03,28690,18.5,73842.3,4.81,4.11,4.15,0,*71
1496617604.23,28691,18.5,73840.0,4.79,4.11,4.11,0,*73
1496617605.43,28692,18.5,73840.5,4.79,4.11,4.11,0,*70
1496617606.64,28693,18.5,73842.0,4.79,4.11,4.11,0,*71
1496617607.84,28694,18.5,73840.0,4.79,4.11,4.11,0,*76
1496617609.04,28695,18.5,73840.0,4.79,4.11,4.11,0,*77
1496617610.22,28696,18.5,73838.0,4.81,4.11,4.11,0,*73
1496617611.4,28697,18.5,73838.8,4.81,4.11,4.15,0,*76
1496617612.6,28698,18.5,73840.0,4.79,4.11,4.11,0,*7A
1496617613.78,28699,18.5,73840.3,4.81,4.15,4.15,0,*7C
1496617614.95,28700,18.5,73838.8,4.81,4.23,4.15,0,*78
1496617616.13,28701,18.5,73838.8,4.81,4.11,4.11,0,*7C
1496617617.33,28702,18.5,73840.3,4.79,4.11,4.15,0,*7C
1496617618.53,28703,18.5,73838.0,4.79,4.15,4.15,0,*79
1496617619.74,28704,18.5,73838.5,4.79,4.11,4.11,0,*7E
1496617620.92,28705,18.5,73842.5,4.81,4.11,4.15,0,*7C
1496617622.09,28706,18.5,73838.0,4.81,4.11,4.11,0,*7B
1496617623.27,28707,18.5,73842.0,4.81,4.07,4.07,0,*7A
1496617624.49,28708,18.5,73838.8,4.81,4.01,4.01,0,*75
1496617625.72,28709,18.5,73838.8,4.79,3.89,3.97,0,*7C
1496617626.95,28710,18.5,73840.0,4.79,4.07,3.97,0,*75
1496617628.14,28711,18.5,73842.8,4.81,4.07,4.07,0,*7D
1496617629.32,28712,18.5,73840.5,4.81,4.07,4.07,0,*7E
1496617630.53,28713,18.5,73842.0,4.79,4.11,4.07,0,*7F
1496617631.71,28714,18.5,73846.5,4.81,4.11,4.07,0,*7F
1496617632.94,28715,18.5,73840.0,4.79,4.11,4.01,0,*7F
1496617634.19,28716,18.5,73842.5,4.79,4.01,4.01,0,*7D
1496617635.42,28717,18.5,73838.8,4.79,3.97,3.89,0,*73
1496617636.59,28718,18.5,73838.0,4.77,3.85,3.85,0,*7D
1496617637.77,28719,18.5,73836.8,4.77,3.85,3.85,0,*7C
1496617639.02,28720,18.5,73838.3,4.79,3.97,3.97,0,*78
1496617640.27,28721,18.5,73838.3,4.79,4.01,4.01,0,*79
1496617641.48,28722,18.5,73836.8,4.79,4.07,4.07,0,*7A
1496617642.68,28723,18.5,73838.5,4.79,4.07,4.07,0,*7B
1496617643.89,28724,18.5,73842.0,4.79,4.07,4.07,0,*7C
1496617645.12,28725,18.5,73836.5,4.79,4.07,4.01,0,*7B
1496617646.33,28726,18.5,73838.0,4.79,3.89,3.89,0,*7E
1496617647.51,28727,18.5,73840.8,4.77,3.93,3.85,0,*76
1496617648.7,28728,18.5,73838.8,4.77,3.93,3.93,0,*7E
1496617649.9,28729,18.5,73836.5,4.77,3.93,3.97,0,*7B
1496617651.14,28730,18.5,73838.3,4.77,4.05,4.05,0,*77
1496617652.37,28731,18.5,73836.0,4.77,4.05,4.05,0,*76
1496617653.61,28732,18.5,73838.0,4.77,4.05,4.05,0,*75
1496617654.82,28733,18.5,73836.3,4.77,4.07,4.05,0,*76
1496617656.0,28734,18.5,73836.3,4.77,4.07,4.07,0,*73
1496617657.23,28735,18.5,73832.3,4.77,3.97,4.05,0,*7E
1496617658.47,28736,18.5,73838.3,4.77,4.05,4.05,0,*71
