1496545201.13,34854,19.63,73992.0,3.31,-28.53,-28.91,0,*7C
1496545202.4,34855,19.63,73994.8,3.31,-28.59,-28.91,0,*77
1496545203.61,34856,19.63,73992.3,3.29,-28.53,-28.85,0,*72
1496545204.86,34857,19.63,73996.3,3.31,-28.53,-28.91,0,*7F
1496545206.13,34858,19.63,73992.0,3.31,-28.59,-28.91,0,*7A
1496545207.41,34859,19.63,73994.5,3.31,-28.43,-28.91,0,*70
1496545208.63,34860,19.63,73992.5,3.31,-28.53,-28.85,0,*7E
1496545209.91,34861,19.63,73998.0,3.31,-28.59,-28.91,0,*70
1496545211.18,34862,19.63,73994.0,3.31,-28.75,-29.01,0,*75
1496545212.43,34863,19.63,73996.3,3.31,-28.53,-28.91,0,*78
1496545213.7,34864,19.63,73996.0,3.31,-28.43,-28.91,0,*7E
1496545214.95,34865,19.63,73994.8,3.31,-28.69,-29.01,0,*7F
1496545216.19,34866,19.63,73996.8,3.31,-28.75,-29.07,0,*77
1496545217.43,34867,19.63,73994.0,3.31,-28.59,-29.07,0,*78
1496545218.68,34868,19.63,73996.3,3.29,-28.59,-29.01,0,*78
1496545219.91,34869,19.63,73998.5,3.29,-28.85,-29.17,0,*7F
1496545221.15,34870,19.63,73996.8,3.29,-28.75,-29.17,0,*78
1496545222.4,34871,19.63,73996.5,3.27,-28.91,-29.23,0,*7A
1496545223.67,34872,19.63,73998.5,3.31,-28.75,-29.01,0,*74
1496545224.87,34873,19.63,73994.3,3.29,-28.85,-29.07,0,*75
1496545226.13,34874,19.63,73996.8,3.27,-28.79,-29.13,0,*7A
1496545227.33,34875,19.63,73998.5,3.29,-28.85,-29.07,0,*73
1496545228.57,34876,19.63,73998.8,3.27,-28.79,-29.07,0,*7D
1496545229.81,34877,19.63,73998.0,3.27,-28.75,-29.07,0,*70
1496545231.06,34878,19.63,73996.5,3.27,-28.79,-29.23,0,*75
1496545232.32,34879,19.63,73996.5,3.27,-28.63,-29.13,0,*7C
1496545233.56,34880,19.63,73992.5,3.27,-28.75,-29.07,0,*78
1496545234.81,34881,19.63,73996.0,3.29,-28.75,-29.17,0,*76
1496545236.08,34882,19.63,73992.8,3.27,-28.91,-29.29,0,*7C
1496545237.31,34883,19.63,73996.8,3.27,-28.97,-29.29,0,*7B
1496545238.58,34884,19.63,73996.0,3.27,-28.91,-29.13,0,*73
1496545239.83,34885,19.63,73994.5,3.27,-28.91,-29.23,0,*71
1496545241.07,34886,19.63,73994.8,3.27,-28.97,-29.29,0,*7E
1496545242.31,34887,19.63,73994.5,3.27,-28.91,-29.23,0,*73
1496545243.53,34888,19.63,73992.0,3.25,-28.79,-29.23,0,*78
1496545244.76,34889,19.63,73998.8,3.21,-28.85,-29.01,0,*7E
1496545246.01,34890,19.63,73992.5,3.21,-28.79,-29.01,0,*75
1496545247.23,34891,19.63,73992.0,3.21,-28.63,-28.97,0,*71
1496545248.45,34892,19.63,73994.5,3.21,-28.69,-29.01,0,*76
1496545249.69,34893,19.63,73996.5,3.25,-28.47,-28.79,0,*71
1496545250.92,34894,19.63,73996.5,3.25,-28.47,-28.79,0,*76
1496545252.13,34895,19.63,73998.0,3.21,-28.53,-28.85,0,*75
1496545253.35,34896,19.63,73992.5,3.25,-28.31,-28.63,0,*7E
1496545254.57,34897,19.63,73994.8,3.25,-28.37,-28.79,0,*72
1496545255.82,34898,19.63,73992.3,3.25,-28.43,-28.63,0,*75
1496545257.06,34899,19.63,73994.5,3.25,-28.43,-28.75,0,*73
1496545258.28,34900,19.63,73996.5,3.21,-28.63,-28.97,0,*78
1496545259.5,34901,19.63,73996.8,3.21,-28.69,-29.01,0,*7D
1496545260.73,34902,19.63,73994.8,3.21,-28.85,-29.01,0,*7C
1496545261.95,34903,19.63,73998.5,3.21,-28.69,-29.01,0,*7F
1496545263.16,34904,19.63,73996.3,3.21,-28.53,-28.85,0,*7C
1496545264.41,34905,19.63,73996.8,3.25,-28.59,-28.91,0,*76
1496545265.65,34906,19.63,73998.0,3.25,-28.47,-28.91,0,*7A
1496545266.87,34907,19.63,73996.3,3.21,-28.63,-28.97,0,*7F
1496545268.09,34908,19.63,73994.8,3.21,-28.63,-28.97,0,*70
1496545269.34,34909,19.63,73996.8,3.25,-28.59,-28.91,0,*7A
1496545270.55,34910,19.63,73994.8,3.25,-28.75,-28.97,0,*7A
1496545271.8,34911,19.63,73996.3,3.21,-28.63,-29.01,0,*76
1496545273.03,34912,19.63,73992.8,3.25,-28.31,-28.63,0,*73
1496545274.26,34913,19.63,73992.5,3.25,-28.47,-28.79,0,*78
1496545275.49,34914,19.63,73998.3,3.21,-28.47,-28.85,0,*78
1496545276.69,34915,19.63,73998.0,3.21,-28.53,-28.85,0,*7C
1496545277.89,34916,19.63,73996.8,3.25,-28.53,-28.97,0,*78
1496545279.14,34917,19.63,73992.8,3.25,-28.59,-28.91,0,*75
1496545280.36,34918,19.63,73998.3,3.21,-28.63,-28.85,0,*72
1496545281.57,34919,19.63,73996.8,3.25,-28.53,-28.85,0,*74
1496545282.81,34920,19.63,73998.3,3.25,-28.59,-28.91,0,*71
1496545284.03,34921,19.63,73996.3,3.21,-28.69,-29.13,0,*7C
1496545285.25,34922,19.63,73996.0,3.25,-28.75,-28.97,0,*7B
1496545286.5,34923,19.63,73998.8,3.21,-28.63,-29.01,0,*77
1496545287.75,34924,19.63,73998.3,3.21,-28.63,-29.01,0,*70
1496545288.97,34925,19.63,73992.3,3.21,-28.63,-28.97,0,*7F
1496545290.19,34926,19.63,73996.3,3.25,-28.63,-28.97,0,*78
1496545291.39,34927,19.63,73998.5,3.21,-28.53,-28.85,0,*7D
1496545292.62,34928,19.63,73996.3,3.21,-28.63,-28.85,0,*71
1496545293.84,34929,19.63,73998.0,3.21,-28.53,-28.79,0,*70
1496545295.07,34930,19.63,73996.8,3.25,-28.31,-28.59,0,*7A
1496545296.29,34931,19.63,73992.3,3.21,-28.63,-28.97,0,*7A
1496545297.5,34932,19.63,73998.8,3.25,-28.75,-28.97,0,*7A
1496545298.7,34933,19.63,73994.5,3.21,-28.69,-28.97,0,*72
1496545299.92,34934,19.63,73994.8,3.21,-28.63,-28.97,0,*7F
1496545301.15,34935,19.63,73996.5,3.21,-28.63,-28.85,0,*7D
1496545302.38,34936,19.63,73996.0,3.25,-28.47,-28.79,0,*7F
1496545303.61,34937,19.63,73996.3,3.21,-28.31,-28.63,0,*70
1496545304.85,34938,19.63,73996.3,3.25,-28.43,-28.79,0,*75
1496545306.07,34939,19.63,73998.3,3.21,-28.63,-28.97,0,*72
1496545307.32,34940,19.63,73994.3,3.25,-28.63,-28.91,0,*7E
1496545308.57,34941,19.63,73996.8,3.21,-28.79,-29.01,0,*78
1496545309.82,34942,19.63,73998.0,3.21,-28.63,-29.01,0,*70
1496545311.02,34943,19.63,73998.5,3.21,-28.53,-28.85,0,*7F
1496545312.22,34944,19.63,73998.0,3.21,-28.69,-28.97,0,*72
1496545313.45,34945,19.63,73998.0,3.21,-28.63,-28.85,0,*7A
1496545314.65,34946,19.63,73998.5,3.21,-28.37,-28.69,0,*7A
1496545315.89,34947,19.63,73994.5,3.21,-28.47,-28.79,0,*7D
1496545317.1,34948,19.63,73994.0,3.21,-28.53,-28.85,0,*74
1496545318.32,34949,19.63,73996.3,3.21,-28.63,-28.97,0,*75
1496545319.55,34950,19.63,73996.0,3.19,-28.53,-28.85,0,*76
1496545320.77,34951,19.63,73996.5,3.19,-28.37,-28.69,0,*77
1496545322.02,34952,19.63,73998.5,3.19,-28.37,-28.79,0,*75
1496545323.24,34953,19.63,73996.8,3.19,-28.37,-28.69,0,*75
1496545324.47,34954,19.63,73994.8,3.21,-28.31,-28.63,0,*75
1496545325.72,34955,19.63,73994.5,3.21,-28.47,-28.63,0,*75
1496545326.92,34956,19.63,73994.8,3.21,-28.37,-28.69,0,*7B
1496545328.15,34957,19.63,73998.5,3.25,-28.47,-28.75,0,*74
1496545329.38,34958,19.63,73994.5,3.21,-28.63,-28.97,0,*75
1496545330.58,34959,19.63,73992.0,3.21,-28.53,-28.97,0,*77
1496545331.78,34960,19.63,73998.5,3.21,-28.37,-28.69,0,*7E
1496545332.99,34961,19.63,73996.5,3.21,-28.47,-28.69,0,*78
1496545334.21,34962,19.63,73996.3,3.21,-28.47,-28.69,0,*7B
1496545335.45,34963,19.63,73996.3,3.21,-28.47,-28.79,0,*7B
1496545336.7,34964,19.63,73994.3,3.25,-28.59,-28.91,0,*71
1496545337.94,34965,19.63,73998.8,3.25,-28.43,-28.79,0,*7D
1496545339.16,34966,19.63,73998.5,3.21,-28.37,-28.79,0,*79
1496545340.37,34967,19.63,73996.5,3.21,-28.53,-28.85,0,*79
1496545341.58,34968,19.63,73998.8,3.21,-28.47,-28.97,0,*70
1496545342.79,34969,19.63,73998.0,3.25,-28.47,-28.97,0,*75
1496545344.02,34970,19.63,73996.3,3.21,-28.63,-28.97,0,*7F
1496545345.26,34971,19.63,73998.3,3.25,-28.59,-28.91,0,*75
1496545346.49,34972,19.63,73998.5,3.21,-28.59,-28.85,0,*77
1496545347.71,34973,19.63,73996.8,3.21,-28.63,-28.97,0,*7C
1496545348.91,34974,19.63,73996.8,3.21,-28.53,-28.97,0,*78
1496545350.12,34975,19.63,73998.3,3.21,-28.53,-28.85,0,*7A
1496545351.32,34976,19.63,73998.0,3.21,-28.53,-28.97,0,*7A
1496545352.54,34977,19.63,74000.0,3.21,-28.37,-28.79,0,*79
1496545353.79,34978,19.63,73996.8,3.19,-28.47,-28.85,0,*79
1496545355.03,34979,19.63,73998.0,3.19,-28.63,-28.97,0,*7D
1496545356.28,34980,19.63,73996.3,3.21,-28.63,-29.01,0,*7E
1496545357.5,34981,19.63,74000.3,3.19,-28.53,-28.97,0,*79
1496545358.73,34982,19.63,73996.3,3.19,-28.53,-28.85,0,*79
1496545359.95,34983,19.63,73998.5,3.19,-28.69,-28.97,0,*72
1496545361.2,34984,19.63,73998.5,3.21,-28.63,-29.01,0,*7A
1496545362.44,34985,19.63,73996.8,3.19,-28.63,-28.97,0,*7E
1496545363.69,34986,19.63,73998.8,3.19,-28.37,-28.79,0,*7C
1496545364.89,34987,19.63,73998.0,3.21,-28.37,-28.69,0,*77
1496545366.15,34988,19.63,73998.5,3.19,-28.47,-28.79,0,*75
1496545367.4,34989,19.63,74002.3,3.19,-28.37,-28.79,0,*73
1496545368.64,34990,19.63,73998.8,3.21,-28.47,-28.79,0,*77
1496545369.86,34991,19.63,73998.8,3.21,-28.47,-28.85,0,*75
1496545371.08,34992,19.63,74002.5,3.21,-28.47,-28.85,0,*76
1496545372.31,34993,19.63,73996.5,3.19,-28.37,-28.85,0,*7B
1496545373.57,34994,19.63,73998.5,3.19,-28.47,-28.79,0,*78
1496545374.79,34995,19.63,73996.8,3.21,-28.63,-28.97,0,*74
1496545376.03,34996,19.63,73996.3,3.25,-28.47,-28.79,0,*75
1496545377.26,34997,19.63,74000.8,3.25,-28.43,-28.75,0,*7C
1496545378.49,34998,19.63,73996.8,3.21,-28.47,-28.85,0,*7C
1496545379.71,34999,19.63,74002.0,3.21,-28.47,-28.85,0,*7D
1496545380.91,35000,19.63,73998.3,3.21,-28.53,-28.97,0,*73
1496545382.11,35001,19.63,74000.3,3.21,-28.53,-28.97,0,*72
1496545383.31,35002,19.63,74002.0,3.21,-28.53,-28.97,0,*71
1496545384.51,35003,19.63,73998.5,3.21,-28.53,-28.97,0,*70
1496545385.75,35004,19.63,73996.3,3.17,-28.43,-28.75,0,*7F
1496545386.99,35005,19.63,74000.0,3.19,-28.47,-28.97,0,*78
1496545388.21,35006,19.63,73998.8,3.17,-28.53,-28.75,0,*7C
1496545389.45,35007,19.63,73996.3,3.19,-28.37,-28.79,0,*7D
1496545390.7,35008,19.63,73998.5,3.19,-28.47,-28.85,0,*76
1496545391.94,35009,19.63,73998.3,3.19,-28.47,-28.85,0,*77
1496545393.19,35010,19.63,73996.3,3.19,-28.47,-28.85,0,*7F
1496545394.42,35011,19.63,73996.0,3.19,-28.37,-28.85,0,*79
1496545395.68,35012,19.63,73996.3,3.19,-28.47,-28.79,0,*7E
1496545396.9,35013,19.63,74002.0,3.17,-28.53,-28.91,0,*72
1496545398.13,35014,19.63,73998.5,3.19,-28.53,-28.97,0,*7D
1496545399.35,35015,19.63,73998.5,3.17,-28.69,-28.91,0,*7D
1496545400.6,35016,19.63,74000.3,3.19,-28.63,-28.97,0,*7C
1496545401.84,35017,19.63,73998.5,3.19,-28.69,-29.01,0,*79
1496545403.05,35018,19.63,74002.3,3.17,-28.69,-28.85,0,*75
1496545404.29,35019,19.63,73996.5,3.19,-28.47,-28.69,0,*74
1496545405.54,35020,19.63,74000.0,3.17,-28.59,-29.01,0,*70
1496545406.76,35021,19.63,74000.0,3.19,-28.53,-28.97,0,*7B
1496545408.0,35022,19.63,73996.8,3.19,-28.47,-28.85,0,*7E
1496545409.25,35023,19.63,74000.3,3.19,-28.63,-28.97,0,*7A
1496545410.47,35024,19.63,73998.5,3.17,-28.69,-29.01,0,*77
1496545411.7,35025,19.63,73998.8,3.19,-28.53,-28.85,0,*7C
1496545412.89,35026,19.63,74002.0,3.17,-28.69,-29.07,0,*73
1496545414.12,35027,19.63,74002.0,3.19,-28.53,-28.85,0,*7E
1496545415.37,35028,19.63,74000.3,3.17,-28.75,-29.01,0,*76
1496545416.61,35029,19.63,73996.5,3.17,-28.75,-28.91,0,*7F
1496545417.87,35030,19.63,73996.8,3.17,-28.59,-28.91,0,*79
1496545419.09,35031,19.63,73998.8,3.17,-28.69,-29.01,0,*73
1496545420.34,35032,19.63,73996.3,3.17,-28.59,-29.01,0,*73
1496545421.59,35033,19.63,74002.3,3.17,-28.59,-28.91,0,*7A
1496545422.79,35034,19.63,73996.8,3.17,-28.53,-28.85,0,*72
1496545424.05,35035,19.63,73998.5,3.17,-28.59,-28.91,0,*7C
1496545425.29,35036,19.63,73996.8,3.17,-28.59,-29.01,0,*77
1496545426.55,35037,19.63,73998.0,3.17,-28.59,-28.91,0,*7E
1496545427.79,35038,19.63,73998.5,3.17,-28.43,-28.75,0,*70
1496545429.03,35039,19.63,74000.5,3.17,-28.43,-28.75,0,*71
1496545430.29,35040,19.63,73996.0,3.19,-28.47,-28.79,0,*79
1496545431.51,35041,19.63,74000.5,3.17,-28.69,-29.01,0,*74
1496545432.76,35042,19.63,73996.8,3.17,-28.59,-28.91,0,*7C
1496545433.99,35043,19.63,73996.8,3.17,-28.53,-29.01,0,*7F
1496545435.21,35044,19.63,73998.8,3.17,-28.43,-28.85,0,*74
1496545436.46,35045,19.63,73998.5,3.17,-28.43,-28.75,0,*7A
1496545437.66,35046,19.63,73998.5,3.17,-28.53,-28.85,0,*77
1496545438.9,35047,19.63,73994.8,3.17,-28.43,-28.75,0,*78
1496545440.11,35048,19.63,73998.8,3.17,-28.53,-28.85,0,*79
1496545441.33,35049,19.63,73996.0,3.17,-28.43,-28.85,0,*79
1496545442.58,35050,19.63,73998.8,3.17,-28.59,-28.91,0,*7F
1496545443.81,35051,19.63,73996.3,3.17,-28.53,-28.91,0,*74
1496545445.05,35052,19.63,73998.8,3.15,-28.59,-28.97,0,*79
1496545446.28,35053,19.63,73998.8,3.17,-28.37,-28.59,0,*70
1496545447.5,35054,19.63,73998.8,3.17,-28.37,-28.75,0,*79
1496545448.74,35055,19.63,74000.8,3.17,-28.43,-28.75,0,*7B
1496545449.95,35056,19.63,74000.0,3.17,-28.53,-28.85,0,*76
1496545451.2,35057,19.63,73998.5,3.19,-28.37,-28.63,0,*73
1496545452.43,35058,19.63,74002.8,3.19,-28.37,-28.69,0,*76
1496545453.67,35059,19.63,74000.3,3.17,-28.43,-28.75,0,*77
1496545454.89,35060,19.63,73998.0,3.17,-28.53,-28.75,0,*7C
1496545456.14,35061,19.63,73998.0,3.19,-28.37,-28.79,0,*7D
1496545457.36,35062,19.63,73996.8,3.17,-28.53,-28.91,0,*74
1496545458.59,35063,19.63,74000.5,3.17,-28.69,-29.01,0,*74
1496545459.84,35064,19.63,73998.3,3.17,-28.59,-28.91,0,*78
1496545461.07,35065,19.63,74000.5,3.17,-28.53,-28.91,0,*73
1496545462.27,35066,19.63,74000.5,3.17,-28.69,-28.85,0,*7C
1496545463.52,35067,19.63,73996.3,3.17,-28.59,-29.01,0,*73
1496545464.75,35068,19.63,74000.0,3.15,-28.75,-29.07,0,*76
1496545466.02,35069,19.63,74002.5,3.15,-28.47,-28.91,0,*78
1496545467.29,35070,19.63,74000.8,3.15,-28.59,-28.91,0,*7F
1496545468.55,35071,19.63,74000.8,3.15,-28.47,-28.75,0,*7B
1496545469.81,35072,19.63,74002.3,3.15,-28.47,-28.79,0,*74
1496545471.07,35073,19.63,74000.3,3.15,-28.43,-28.79,0,*71
1496545472.34,35074,19.63,73998.0,3.15,-28.59,-28.91,0,*7B
1496545473.58,35075,19.63,73996.8,3.15,-28.63,-29.07,0,*7D
1496545474.8,35076,19.63,73996.3,3.13,-28.63,-28.97,0,*70
1496545476.08,35077,19.63,74000.0,3.15,-28.59,-28.91,0,*78
1496545477.34,35078,19.63,73996.8,3.15,-28.47,-28.75,0,*72
1496545478.59,35079,19.63,73996.3,3.15,-28.47,-28.79,0,*7F
1496545479.87,35080,19.63,74002.5,3.15,-28.59,-28.91,0,*70
1496545481.11,35081,19.63,74002.3,3.13,-28.47,-28.91,0,*78
1496545482.36,35082,19.63,73996.8,3.13,-28.47,-28.91,0,*7B
1496545483.61,35083,19.63,73996.0,3.15,-28.47,-28.79,0,*7A
1496545484.85,35084,19.63,74002.0,3.15,-28.47,-28.97,0,*7D
1496545486.11,35085,19.63,74002.0,3.15,-28.47,-28.79,0,*7C
1496545487.37,35086,19.63,74000.3,3.15,-28.47,-28.79,0,*7F
1496545488.63,35087,19.63,74002.3,3.15,-28.43,-28.75,0,*76
1496545489.9,35088,19.63,73996.3,3.15,-28.59,-28.91,0,*78
1496545491.16,35089,19.63,74000.3,3.15,-28.47,-28.79,0,*70
1496545492.4,35090,19.63,74000.3,3.15,-28.47,-28.97,0,*78
1496545493.66,35091,19.63,74000.0,3.15,-28.47,-28.79,0,*79
1496545494.92,35092,19.63,74000.5,3.15,-28.47,-28.91,0,*7C
1496545496.18,35093,19.63,73998.5,3.15,-28.47,-28.79,0,*7B
1496545497.45,35094,19.63,73996.8,3.15,-28.47,-28.91,0,*7A
1496545498.69,35095,19.63,73998.3,3.13,-28.47,-28.91,0,*7D
1496545499.93,35096,19.63,73996.0,3.13,-28.43,-28.75,0,*70
1496545501.17,35097,19.63,74000.5,3.15,-28.59,-29.07,0,*78
1496545502.39,35098,19.63,73998.0,3.13,-28.59,-29.07,0,*71
1496545503.63,35099,19.63,73998.5,3.15,-28.63,-29.07,0,*7F
1496545504.9,35100,19.63,74000.0,3.15,-28.47,-28.91,0,*76
1496545506.11,35101,19.63,73998.3,3.13,-28.47,-29.07,0,*7F
1496545507.33,35102,19.63,73998.8,3.13,-28.59,-29.07,0,*73
1496545508.58,35103,19.63,73998.8,3.13,-28.59,-28.91,0,*7C
1496545509.83,35104,19.63,73998.8,3.13,-28.59,-28.91,0,*7B
1496545511.07,35105,19.63,74000.5,3.15,-28.59,-29.07,0,*72
1496545512.31,35106,19.63,74000.5,3.15,-28.47,-28.97,0,*76
1496545513.57,35107,19.63,73996.8,3.15,-28.63,-29.13,0,*7C
1496545514.79,35108,19.63,73998.8,3.13,-28.47,-28.97,0,*7E
1496545516.03,35109,19.63,74000.8,3.15,-28.59,-28.97,0,*76
1496545517.27,35110,19.63,73998.3,3.15,-28.63,-29.07,0,*7F
1496545518.51,35111,19.63,73998.8,3.15,-28.59,-28.97,0,*7F
1496545519.73,35112,19.63,74000.3,3.13,-28.59,-29.07,0,*72
1496545520.98,35113,19.63,74000.5,3.13,-28.59,-28.91,0,*7D
1496545522.22,35114,19.63,73996.8,3.13,-28.47,-28.79,0,*73
1496545523.48,35115,19.63,73996.3,3.15,-28.47,-28.79,0,*74
1496545524.7,35116,19.63,73998.5,3.13,-28.63,-29.07,0,*7F
1496545525.92,35117,19.63,74000.3,3.13,-28.75,-29.07,0,*79
1496545527.13,35118,19.63,73996.3,3.13,-28.75,-29.07,0,*76
1496545528.35,35119,19.63,74000.8,3.13,-28.63,-29.07,0,*70
1496545529.59,35120,19.63,74000.5,3.15,-28.79,-29.07,0,*77
1496545530.83,35121,19.63,73996.0,3.13,-28.79,-29.13,0,*75
1496545532.05,35122,19.63,73996.0,3.13,-28.63,-29.07,0,*78
1496545533.27,35123,19.63,73998.0,3.13,-28.75,-29.07,0,*7E
1496545534.49,35124,19.63,74000.8,3.13,-28.75,-28.97,0,*71
1496545535.7,35125,19.63,73998.3,3.13,-28.75,-29.07,0,*78
1496545536.95,35126,19.63,73998.8,3.11,-28.85,-29.13,0,*73
1496545538.17,35127,19.63,73998.3,3.13,-28.63,-28.97,0,*75
1496545539.44,35128,19.63,73998.0,3.11,-28.63,-29.13,0,*75
1496545540.68,35129,19.63,73998.8,3.09,-28.79,-29.13,0,*76
1496545541.92,35130,19.63,73998.5,3.11,-28.69,-29.01,0,*75
1496545543.17,35131,19.63,73996.5,3.11,-28.69,-29.01,0,*74
1496545544.42,35132,19.63,73998.0,3.11,-28.53,-29.01,0,*7E
1496545545.66,35133,19.63,73996.3,3.13,-28.47,-28.91,0,*70
1496545546.91,35134,19.63,73996.8,3.11,-28.53,-29.01,0,*78
1496545548.16,35135,19.63,73996.3,3.13,-28.59,-28.79,0,*7F
1496545549.38,35136,19.63,73996.0,3.11,-28.53,-28.97,0,*74
1496545550.6,35137,19.63,73994.3,3.11,-28.53,-28.97,0,*75
1496545551.82,35138,19.63,73998.3,3.11,-28.53,-28.97,0,*7A
1496545553.04,35139,19.63,73996.8,3.11,-28.53,-28.97,0,*7B
1496545554.3,35140,19.63,74000.3,3.11,-28.47,-28.79,0,*70
1496545555.57,35141,19.63,73998.5,3.11,-28.43,-28.79,0,*75
1496545556.79,35142,19.63,73996.0,3.11,-28.31,-28.69,0,*72
1496545558.03,35143,19.63,73996.0,3.11,-28.43,-28.69,0,*76
1496545559.29,35144,19.63,74000.0,3.11,-28.47,-28.79,0,*74
1496545560.55,35145,19.63,73996.5,3.11,-28.47,-28.79,0,*75
1496545561.8,35146,19.63,73996.0,3.11,-28.47,-28.85,0,*75
1496545563.06,35147,19.63,73998.3,3.11,-28.47,-28.79,0,*77
1496545564.29,35148,19.63,73994.5,3.11,-28.53,-28.85,0,*7E
1496545565.54,35149,19.63,73996.0,3.13,-28.47,-28.63,0,*70
1496545566.81,35150,19.63,73998.3,3.11,-28.63,-28.79,0,*77
1496545568.03,35151,19.63,73998.5,3.11,-28.53,-28.69,0,*74
1496545569.29,35152,19.63,73998.5,3.11,-28.47,-28.79,0,*73
1496545570.55,35153,19.63,74000.0,3.11,-28.47,-28.79,0,*72
1496545571.8,35154,19.63,74000.3,3.13,-28.43,-28.75,0,*7F
1496545573.04,35155,19.63,73998.0,3.13,-28.47,-28.91,0,*70
1496545574.29,35156,19.63,73994.8,3.13,-28.59,-28.91,0,*7C
1496545575.56,35157,19.63,73996.8,3.11,-28.63,-29.01,0,*7E
1496545576.79,35158,19.63,73996.3,3.11,-28.53,-28.85,0,*7F
1496545578.02,35159,19.63,73996.3,3.11,-28.53,-28.69,0,*7C
1496545579.24,35160,19.63,73996.3,3.11,-28.53,-28.85,0,*74
1496545580.49,35161,19.63,73998.0,3.11,-28.63,-28.97,0,*75
1496545581.74,35162,19.63,73998.3,3.11,-28.47,-28.85,0,*73
1496545582.95,35163,19.63,73998.3,3.09,-28.47,-28.69,0,*79
1496545584.2,35164,19.63,73998.3,3.11,-28.63,-28.97,0,*70
1496545585.47,35165,19.63,73998.5,3.11,-28.63,-29.01,0,*7F
1496545586.69,35166,19.63,73992.0,3.11,-28.69,-28.97,0,*78
1496545587.96,35167,19.63,73998.8,3.11,-28.63,-29.01,0,*7D
1496545589.19,35168,19.63,73996.5,3.11,-28.53,-28.85,0,*7C
1496545590.42,35169,19.63,73994.8,3.11,-28.53,-28.85,0,*7D
1496545591.64,35170,19.63,73994.3,3.11,-28.53,-28.97,0,*76
1496545592.88,35171,19.63,74000.0,3.11,-28.63,-28.97,0,*74
1496545594.11,35172,19.63,73998.0,3.09,-28.63,-28.85,0,*7D
1496545595.35,35173,19.63,73996.3,3.11,-28.63,-28.97,0,*76
1496545596.62,35174,19.63,74000.8,3.11,-28.63,-29.01,0,*7F
1496545597.89,35175,19.63,73998.5,3.11,-28.63,-28.79,0,*70
1496545599.14,35176,19.63,73994.3,3.11,-28.63,-28.97,0,*73
1496545600.36,35177,19.63,73996.3,3.11,-28.53,-28.97,0,*71
1496545601.6,35178,19.63,73992.0,3.11,-28.79,-28.97,0,*76
1496545602.83,35179,19.63,73992.8,3.13,-28.63,-28.97,0,*7E
1496545604.07,35180,19.63,73994.3,3.11,-28.69,-29.01,0,*7E
1496545605.32,35181,19.63,73996.8,3.11,-28.63,-28.97,0,*7B
1496545606.51,35182,19.63,73996.5,3.09,-28.53,-28.97,0,*72
1496545607.74,35183,19.63,73998.3,3.11,-28.53,-28.85,0,*79
1496545608.96,35184,19.63,73998.3,3.09,-28.69,-29.01,0,*73
1496545610.19,35185,19.63,73998.3,3.11,-28.53,-28.85,0,*7F
1496545611.44,35186,19.63,73996.3,3.11,-28.63,-28.85,0,*7F
1496545612.67,35187,19.63,73998.5,3.11,-28.53,-28.85,0,*7D
1496545613.94,35188,19.63,73996.5,3.11,-28.63,-29.01,0,*7C
1496545615.19,35189,19.63,73998.5,3.11,-28.63,-28.85,0,*70
1496545616.47,35190,19.63,73992.8,3.11,-28.63,-29.01,0,*75
1496545617.71,35191,19.63,73994.8,3.11,-28.53,-29.01,0,*77
1496545618.96,35192,19.63,73994.5,3.11,-28.69,-29.01,0,*7D
1496545620.2,35193,19.63,73994.0,3.11,-28.69,-29.13,0,*7F
1496545621.42,35194,19.63,73996.3,3.11,-28.53,-28.97,0,*7C
1496545622.67,35195,19.63,73996.0,3.11,-28.63,-28.97,0,*7E
1496545623.91,35196,19.63,73996.8,3.09,-28.63,-29.01,0,*7A
1496545625.13,35197,19.63,73994.5,3.09,-28.69,-29.01,0,*71
1496545626.33,35198,19.63,73996.3,3.09,-28.69,-28.97,0,*70
1496545627.54,35199,19.63,73994.5,3.09,-28.63,-28.97,0,*7B
1496545628.74,35200,19.63,73996.5,3.09,-28.69,-28.97,0,*72
1496545629.94,35201,19.63,73998.0,3.09,-28.53,-28.85,0,*79
1496545631.17,35202,19.63,73992.3,3.11,-28.53,-28.85,0,*73
1496545632.41,35203,19.63,73996.0,3.11,-28.69,-29.13,0,*75
1496545633.62,35204,19.63,74002.0,3.09,-28.69,-29.13,0,*7B
1496545634.83,35205,19.63,73992.5,3.09,-28.69,-29.13,0,*7A
1496545636.05,35206,19.63,73996.0,3.09,-28.69,-29.01,0,*7A
1496545637.3,35207,19.63,73992.8,3.09,-28.79,-29.01,0,*7A
1496545638.52,35208,19.63,73996.8,3.09,-28.69,-29.01,0,*74
1496545639.77,35209,19.63,73994.3,3.09,-28.63,-29.01,0,*7F
1496545640.99,35210,19.63,73994.8,3.09,-28.63,-28.97,0,*79
1496545642.2,35211,19.63,73998.8,3.09,-28.53,-28.79,0,*7B
1496545643.42,35212,19.63,73992.8,3.09,-28.63,-28.97,0,*7B
1496545644.64,35213,19.63,73996.5,3.09,-28.63,-28.97,0,*7A
1496545645.89,35214,19.63,73996.8,3.07,-28.59,-29.07,0,*72
1496545647.11,35215,19.63,73996.8,3.09,-28.63,-28.97,0,*7C
1496545648.3,35216,19.63,73996.8,3.09,-28.69,-28.97,0,*75
1496545649.5,35217,19.63,73994.8,3.09,-28.53,-28.85,0,*7E
