1496541601.07,31953,19.88,74002.8,2.79,-29.79,-30.17,0,*7C
1496541602.29,31954,19.88,74000.3,2.75,-29.79,-30.05,0,*74
1496541603.53,31955,19.88,74000.0,2.75,-29.95,-30.39,0,*78
1496541604.74,31956,19.88,74002.0,2.75,-29.95,-30.23,0,*70
1496541605.95,31957,19.88,74002.8,2.75,-29.83,-30.23,0,*76
1496541607.22,31958,19.88,73998.8,2.73,-30.01,-30.55,0,*7C
1496541608.48,31959,19.88,74000.8,2.73,-30.01,-30.45,0,*7C
1496541609.71,31960,19.88,74000.0,2.75,-29.95,-30.55,0,*74
1496541610.96,31961,19.88,74002.0,2.75,-30.01,-30.51,0,*74
1496541612.24,31962,19.88,74002.0,2.73,-30.05,-30.55,0,*71
1496541613.49,31963,19.88,74002.5,2.75,-30.01,-30.39,0,*78
1496541614.74,31964,19.88,74000.5,2.71,-30.01,-30.55,0,*71
1496541615.98,31965,19.88,74000.3,2.71,-30.11,-30.61,0,*76
1496541617.22,31966,19.88,74002.8,2.71,-30.05,-30.55,0,*77
1496541618.47,31967,19.88,74002.5,2.71,-30.05,-30.55,0,*76
1496541619.69,31968,19.88,74000.8,2.71,-30.05,-30.45,0,*78
1496541620.92,31969,19.88,74000.5,2.71,-30.11,-30.55,0,*7D
1496541622.17,31970,19.88,74000.0,2.69,-30.11,-30.51,0,*78
1496541623.42,31971,19.88,73998.8,2.69,-30.11,-30.51,0,*79
1496541624.66,31972,19.88,74000.8,2.69,-29.95,-30.33,0,*7A
1496541625.89,31973,19.88,74000.5,2.71,-29.83,-30.05,0,*70
1496541627.14,31974,19.88,74000.0,2.69,-30.05,-30.33,0,*7D
1496541628.43,31975,19.88,74002.8,2.67,-29.89,-30.17,0,*78
1496541629.71,31976,19.88,74002.8,2.67,-29.89,-30.17,0,*7B
1496541630.94,31977,19.88,74000.0,2.67,-29.79,-30.11,0,*73
1496541632.22,31978,19.88,74000.8,2.67,-29.89,-30.17,0,*75
1496541633.45,31979,19.88,74004.5,2.67,-29.61,-29.95,0,*70
1496541634.7,31980,19.88,74000.0,2.67,-29.61,-30.05,0,*77
1496541635.95,31981,19.88,74000.3,2.67,-29.61,-30.05,0,*76
1496541637.2,31982,19.88,74002.8,2.69,-29.79,-30.05,0,*72
1496541638.44,31983,19.88,74000.8,2.67,-29.73,-29.95,0,*76
1496541639.67,31984,19.88,74002.0,2.69,-29.61,-29.95,0,*7C
1496541640.92,31985,19.81,74002.3,2.67,-29.79,-30.05,0,*7B
1496541642.15,31986,19.88,74004.3,2.67,-29.61,-30.11,0,*74
1496541643.37,31987,19.88,74002.3,2.67,-29.61,-30.11,0,*75
1496541644.6,31988,19.88,74004.8,2.69,-29.61,-29.95,0,*70
1496541645.88,31989,19.88,74000.0,2.67,-29.73,-30.17,0,*7E
1496541647.13,31990,19.88,74000.8,2.67,-29.79,-30.05,0,*7F
1496541648.35,31991,19.88,74000.0,2.67,-29.79,-30.11,0,*7B
1496541649.57,31992,19.88,74004.0,2.67,-29.79,-30.11,0,*78
1496541650.77,31993,19.88,74000.5,2.65,-29.67,-30.11,0,*74
1496541652.03,31994,19.88,74000.0,2.63,-29.57,-29.89,0,*7F
1496541653.28,31995,19.88,74000.8,2.67,-29.39,-29.79,0,*7D
1496541654.5,31996,19.88,74004.8,2.67,-29.45,-29.79,0,*75
1496541655.73,31997,19.88,74006.0,2.67,-29.57,-29.79,0,*77
1496541656.97,31998,19.88,74002.5,2.67,-29.29,-29.79,0,*71
1496541658.22,31999,19.88,74002.5,2.67,-29.13,-29.57,0,*75
1496541659.47,32000,19.88,74000.8,2.67,-29.23,-29.73,0,*7A
1496541660.75,32001,19.88,74000.5,2.69,-29.39,-29.73,0,*7E
1496541662.03,32002,19.88,74002.3,2.67,-29.39,-29.73,0,*73
1496541663.28,32003,19.88,74006.8,2.67,-29.29,-29.61,0,*70
1496541664.51,32004,19.88,74002.3,2.71,-29.17,-29.67,0,*7B
1496541665.79,32005,19.88,74002.8,2.69,-29.39,-29.73,0,*7A
1496541667.06,32006,19.88,74002.0,2.69,-29.29,-29.73,0,*78
1496541668.35,32007,19.88,74000.0,2.69,-29.39,-29.73,0,*78
1496541669.58,32008,19.88,74000.5,2.69,-29.45,-29.79,0,*76
1496541670.84,32009,19.88,74002.3,2.69,-29.57,-29.89,0,*7B
1496541672.07,32010,19.88,74000.0,2.69,-29.57,-29.79,0,*7C
1496541673.3,32011,19.88,74002.0,2.69,-29.57,-29.95,0,*7F
1496541674.55,32012,19.88,74002.8,2.69,-29.73,-29.95,0,*7A
1496541675.81,32013,19.88,74002.3,2.69,-29.61,-30.05,0,*79
1496541677.04,32014,19.88,74000.0,2.69,-29.57,-29.79,0,*78
1496541678.29,32015,19.88,74004.0,2.69,-29.39,-29.79,0,*71
1496541679.56,32016,19.88,74002.0,2.69,-29.45,-29.89,0,*76
1496541680.81,32017,19.88,74000.3,2.69,-29.73,-29.95,0,*7F
1496541682.08,32018,19.88,74002.8,2.69,-29.73,-30.05,0,*71
1496541683.36,32019,19.88,74002.0,2.69,-29.73,-30.05,0,*70
1496541684.64,32020,19.88,74004.8,2.67,-29.73,-30.17,0,*77
1496541685.86,32021,19.88,74004.0,2.69,-29.79,-30.11,0,*74
1496541687.12,32022,19.88,74002.3,2.67,-29.79,-30.17,0,*7F
1496541688.36,32023,19.88,74002.0,2.67,-29.73,-30.11,0,*72
1496541689.61,32024,19.88,74004.0,2.67,-29.79,-30.17,0,*79
1496541690.9,32025,19.88,74000.8,2.67,-29.89,-30.17,0,*77
1496541692.12,32026,19.88,74006.3,2.67,-29.79,-30.11,0,*7D
1496541693.38,32027,19.88,74002.5,2.67,-29.89,-30.33,0,*73
1496541694.63,32028,19.88,74002.3,2.67,-30.05,-30.45,0,*71
1496541695.9,32029,19.81,73998.0,2.69,-30.05,-30.51,0,*7B
1496541697.15,32030,19.88,74002.5,2.65,-30.01,-30.51,0,*7B
1496541698.42,32031,19.88,74002.8,2.63,-30.05,-30.55,0,*7C
1496541699.62,32032,19.88,74002.5,2.65,-29.95,-30.23,0,*79
1496541700.87,32033,19.88,74004.0,2.63,-29.89,-30.27,0,*77
1496541702.11,32034,19.88,74004.8,2.65,-29.83,-30.17,0,*7F
1496541703.36,32035,19.81,73996.3,2.63,-30.01,-30.27,0,*79
1496541704.6,32036,19.88,74002.3,2.63,-30.01,-30.45,0,*7E
1496541705.84,32037,19.88,74004.0,2.63,-30.01,-30.27,0,*7B
1496541707.09,32038,19.88,74002.3,2.63,-30.01,-30.23,0,*70
1496541708.35,32039,19.88,74004.0,2.63,-30.05,-30.55,0,*74
1496541709.62,32040,19.88,74002.8,2.63,-30.05,-30.55,0,*7A
1496541710.89,32041,19.88,74004.8,2.63,-30.17,-30.55,0,*78
1496541712.16,32042,19.88,74006.5,2.63,-30.17,-30.55,0,*7B
1496541713.41,32043,19.88,74000.0,2.63,-29.89,-30.23,0,*74
1496541714.64,32044,19.88,74006.5,2.61,-29.89,-30.23,0,*71
1496541715.87,32045,19.88,74004.3,2.59,-29.95,-30.23,0,*76
1496541717.12,32046,19.88,74006.3,2.59,-29.89,-30.27,0,*7C
1496541718.37,32047,19.88,74002.3,2.63,-29.67,-30.05,0,*74
1496541719.6,32048,19.88,74002.3,2.59,-29.57,-29.95,0,*70
1496541720.83,32049,19.88,74002.3,2.61,-29.57,-30.01,0,*7F
1496541722.07,32050,19.88,74000.0,2.61,-29.57,-29.89,0,*7F
1496541723.29,32051,19.88,74006.3,2.61,-29.67,-30.01,0,*75
1496541724.55,32052,19.88,74000.8,2.59,-29.89,-30.23,0,*7D
1496541725.75,32053,19.88,74002.8,2.61,-29.83,-30.23,0,*7D
1496541727.0,32054,19.88,74006.5,2.59,-29.89,-30.23,0,*7B
1496541728.23,32055,19.88,74002.5,2.61,-29.89,-30.23,0,*71
1496541729.48,32056,19.88,74004.0,2.59,-30.05,-30.33,0,*74
1496541730.75,32057,19.88,74006.5,2.59,-30.05,-30.51,0,*71
1496541732.03,32058,19.88,74004.0,2.59,-30.05,-30.51,0,*7E
1496541733.28,32059,19.88,74006.5,2.59,-30.11,-30.61,0,*79
1496541734.51,32060,19.88,74002.5,2.57,-30.23,-30.61,0,*7C
1496541735.73,32061,19.81,74002.5,2.57,-30.23,-30.61,0,*7D
1496541736.99,32062,19.88,74000.8,2.57,-30.05,-30.61,0,*7A
1496541738.23,32063,19.88,74004.8,2.57,-30.05,-30.51,0,*78
1496541739.46,32064,19.88,74004.0,2.53,-30.11,-30.55,0,*7A
1496541740.68,32065,19.88,74002.5,2.57,-30.11,-30.51,0,*7B
1496541741.89,32066,19.81,74002.5,2.53,-29.95,-30.33,0,*7C
1496541743.12,32067,19.88,74000.8,2.57,-29.89,-30.33,0,*74
1496541744.33,32068,19.88,74004.3,2.53,-30.11,-30.33,0,*76
1496541745.54,32069,19.88,74004.0,2.53,-29.83,-30.33,0,*74
1496541746.73,32070,19.88,74002.3,2.53,-29.79,-30.11,0,*79
1496541747.95,32071,19.88,74004.5,2.57,-29.73,-29.95,0,*72
1496541749.19,32072,19.88,74004.3,2.53,-29.79,-30.17,0,*7D
1496541750.39,32073,19.88,74004.3,2.53,-29.95,-30.27,0,*7D
1496541751.62,32074,19.88,74000.8,2.53,-29.61,-30.01,0,*75
1496541752.85,32075,19.88,74004.0,2.57,-29.39,-29.95,0,*78
1496541754.08,32076,19.88,74002.5,2.57,-29.45,-29.89,0,*7D
1496541755.32,32077,19.81,74000.3,2.53,-29.51,-29.95,0,*70
1496541756.55,32078,19.88,74002.5,2.53,-29.67,-30.01,0,*7F
1496541757.75,32079,19.88,74004.0,2.53,-29.61,-29.95,0,*7D
1496541759.0,32080,19.88,74006.3,2.57,-29.73,-30.05,0,*7D
1496541760.22,32081,19.88,74000.3,2.57,-29.61,-30.05,0,*7F
1496541761.45,32082,19.88,74004.3,2.57,-29.67,-30.01,0,*7E
1496541762.67,32083,19.81,74000.0,2.57,-29.73,-29.95,0,*7F
1496541763.9,32084,19.81,74000.0,2.53,-29.79,-30.17,0,*74
1496541765.1,32085,19.88,74000.8,2.53,-29.79,-30.11,0,*73
1496541766.32,32086,19.88,74006.0,2.57,-29.73,-29.95,0,*7A
1496541767.55,32087,19.88,74002.3,2.57,-29.73,-29.95,0,*7B
1496541768.74,32088,19.88,74002.3,2.53,-29.79,-30.11,0,*7E
1496541769.94,32089,19.81,74002.0,2.57,-29.79,-30.11,0,*7B
1496541771.17,32090,19.88,74004.5,2.53,-29.67,-30.17,0,*7E
1496541772.4,32091,19.88,74004.8,2.53,-29.79,-30.01,0,*77
1496541773.6,32092,19.81,74000.3,2.53,-29.67,-30.11,0,*7A
1496541774.84,32093,19.88,74004.5,2.53,-29.67,-30.01,0,*7A
1496541776.03,32094,19.88,74004.8,2.53,-29.79,-30.11,0,*73
1496541777.27,32095,19.88,74004.0,2.53,-29.79,-30.17,0,*74
1496541778.5,32096,19.81,74002.3,2.57,-29.67,-30.01,0,*7B
1496541779.69,32097,19.81,74000.0,2.53,-29.79,-30.11,0,*70
1496541780.92,32098,19.88,74004.5,2.53,-29.79,-30.01,0,*7E
1496541782.13,32099,19.88,74004.3,2.53,-29.95,-30.27,0,*79
1496541783.33,32100,19.88,74000.8,2.53,-30.11,-30.33,0,*79
1496541784.55,32101,19.88,74002.8,2.53,-30.11,-30.39,0,*72
1496541785.75,32102,19.88,74006.0,2.57,-29.79,-30.11,0,*79
1496541786.95,32103,19.88,74004.0,2.53,-29.95,-30.27,0,*7B
1496541788.22,32104,19.88,74006.3,2.51,-30.05,-30.39,0,*70
1496541789.49,32105,19.88,74004.8,2.51,-30.05,-30.39,0,*71
1496541790.72,32106,19.88,74004.8,2.49,-30.01,-30.33,0,*75
1496541791.99,32107,19.88,74006.0,2.51,-30.05,-30.39,0,*73
1496541793.25,32108,19.81,74002.5,2.49,-30.17,-30.39,0,*76
1496541794.53,32109,19.88,74004.8,2.51,-29.73,-30.17,0,*78
1496541795.75,32110,19.88,74004.8,2.49,-30.01,-30.33,0,*72
1496541796.98,32111,19.88,74004.8,2.49,-29.89,-30.23,0,*7A
1496541798.21,32112,19.88,74002.8,2.49,-30.01,-30.33,0,*70
1496541799.46,32113,19.88,74004.0,2.49,-30.05,-30.39,0,*7F
1496541800.71,32114,19.88,74002.8,2.51,-30.17,-30.45,0,*79
1496541801.96,32115,19.88,74006.8,2.49,-30.17,-30.39,0,*7A
1496541803.19,32116,19.88,74002.5,2.49,-30.05,-30.33,0,*70
1496541804.44,32117,19.81,74000.3,2.49,-30.17,-30.39,0,*78
1496541805.68,32118,19.88,74004.0,2.49,-29.89,-30.23,0,*73
1496541806.91,32119,19.88,74004.3,2.49,-29.83,-30.17,0,*7F
1496541808.14,32120,19.88,74006.5,2.49,-30.05,-30.33,0,*75
1496541809.35,32121,19.88,74004.3,2.45,-29.95,-30.27,0,*7C
1496541810.58,32122,19.88,74004.8,2.45,-29.89,-30.23,0,*76
1496541811.81,32123,19.81,74002.5,2.47,-29.95,-30.27,0,*7C
1496541813.03,32124,19.88,74004.0,2.45,-29.89,-30.11,0,*71
1496541814.26,32125,19.88,74006.5,2.45,-29.89,-30.11,0,*70
1496541815.51,32126,19.88,74004.3,2.47,-29.89,-30.11,0,*71
1496541816.74,32127,19.88,74004.8,2.47,-29.79,-30.11,0,*7F
1496541817.99,32128,19.88,74004.3,2.47,-29.89,-30.23,0,*7E
1496541819.22,32129,19.81,74000.0,2.47,-29.95,-30.23,0,*72
1496541820.45,32130,19.81,74002.3,2.47,-29.95,-30.27,0,*7E
1496541821.65,32131,19.81,74000.8,2.45,-29.95,-30.27,0,*7D
1496541822.9,32132,19.88,74004.5,2.45,-30.05,-30.39,0,*70
1496541824.1,32133,19.88,74000.8,2.45,-29.95,-30.45,0,*7B
1496541825.31,32134,19.88,74004.8,2.45,-29.95,-30.27,0,*78
1496541826.56,32135,19.81,74000.3,2.47,-29.89,-30.11,0,*73
1496541827.76,32136,19.88,74002.5,2.45,-29.79,-30.11,0,*7D
1496541829.02,32137,19.81,74002.0,2.43,-30.01,-30.33,0,*7D
1496541830.22,32138,19.88,74006.5,2.45,-29.79,-30.11,0,*73
1496541831.44,32139,19.81,74000.3,2.45,-29.73,-30.11,0,*78
1496541832.66,32140,19.88,74002.8,2.45,-30.05,-30.23,0,*7E
1496541833.88,32141,19.88,74002.0,2.45,-30.11,-30.39,0,*71
1496541835.09,32142,19.81,74000.0,2.41,-30.11,-30.33,0,*7C
1496541836.33,32143,19.81,73998.8,2.43,-30.11,-30.45,0,*7E
1496541837.56,32144,19.88,74004.3,2.41,-29.95,-30.17,0,*78
1496541838.8,32145,19.88,74006.3,2.43,-29.95,-30.27,0,*78
1496541840.01,32146,19.81,74000.8,2.41,-30.11,-30.33,0,*78
1496541841.27,32147,19.81,74000.3,2.43,-30.01,-30.33,0,*7A
1496541842.5,32148,19.88,74004.3,2.41,-30.17,-30.33,0,*70
1496541843.76,32149,19.81,74002.3,2.43,-30.01,-30.33,0,*74
1496541845.03,32150,19.88,74000.8,2.39,-30.05,-30.51,0,*71
1496541846.24,32151,19.88,74004.3,2.41,-30.11,-30.45,0,*7F
1496541847.48,32152,19.88,74004.5,2.41,-29.95,-30.17,0,*7F
1496541848.68,32153,19.88,74004.0,2.41,-30.11,-30.27,0,*79
1496541849.89,32154,19.81,74000.5,2.37,-29.95,-30.27,0,*7B
1496541851.12,32155,19.88,74004.8,2.39,-29.83,-30.23,0,*77
1496541852.4,32156,19.88,74002.3,2.39,-29.73,-30.17,0,*7C
1496541853.66,32157,19.88,74004.5,2.39,-29.83,-30.17,0,*72
1496541854.94,32158,19.88,74002.3,2.39,-29.73,-30.17,0,*72
1496541856.17,32159,19.88,74006.3,2.37,-29.89,-30.23,0,*7F
1496541857.45,32160,19.81,74002.0,2.39,-29.73,-30.05,0,*7A
1496541858.67,32161,19.81,74000.8,2.37,-29.73,-30.23,0,*71
1496541859.9,32162,19.81,74000.5,2.37,-30.05,-30.27,0,*7F
1496541861.15,32163,19.81,74002.8,2.39,-30.01,-30.23,0,*70
1496541862.41,32164,19.81,74000.5,2.39,-29.89,-30.33,0,*7E
1496541863.67,32165,19.88,74006.0,2.39,-29.89,-30.33,0,*7F
1496541864.89,32166,19.81,74000.5,2.37,-30.05,-30.27,0,*7B
1496541866.1,32167,19.81,74000.0,2.37,-30.23,-30.45,0,*7A
1496541867.3,32168,19.88,74002.8,2.37,-30.23,-30.45,0,*75
1496541868.5,32169,19.81,74000.0,2.35,-30.11,-30.45,0,*77
1496541869.73,32170,19.81,74002.5,2.37,-30.11,-30.39,0,*76
1496541870.95,32171,19.88,74000.5,2.37,-30.05,-30.27,0,*7D
1496541872.16,32172,19.81,74002.5,2.37,-30.11,-30.45,0,*7F
1496541873.38,32173,19.81,74000.8,2.37,-30.11,-30.39,0,*75
1496541874.63,32174,19.81,74002.5,2.35,-30.05,-30.39,0,*75
1496541875.83,32175,19.81,74000.5,2.35,-29.95,-30.27,0,*7A
1496541877.06,32176,19.81,74000.5,2.33,-30.11,-30.45,0,*7F
1496541878.32,32177,19.88,74004.0,2.33,-30.01,-30.33,0,*7E
1496541879.56,32178,19.81,74000.3,2.35,-30.05,-30.39,0,*79
1496541880.81,32179,19.81,74002.8,2.33,-30.01,-30.45,0,*71
1496541882.04,32180,19.81,74000.5,2.33,-30.11,-30.45,0,*76
1496541883.29,32181,19.81,74002.8,2.33,-30.01,-30.33,0,*77
1496541884.53,32182,19.81,74002.5,2.33,-29.83,-30.33,0,*76
1496541885.76,32183,19.81,74002.8,2.29,-29.83,-30.33,0,*7C
1496541886.99,32184,19.88,74004.0,2.29,-29.83,-30.27,0,*7E
1496541888.21,32185,19.88,74006.3,2.29,-29.95,-30.27,0,*78
1496541889.47,32186,19.88,74006.5,2.27,-30.17,-30.51,0,*76
1496541890.72,32187,19.81,74002.8,2.27,-30.05,-30.51,0,*74
1496541891.97,32188,19.81,74004.3,2.27,-30.17,-30.55,0,*7C
1496541893.25,32189,19.81,74002.5,2.29,-30.01,-30.51,0,*70
1496541894.49,32190,19.81,74004.3,2.27,-30.05,-30.39,0,*7C
1496541895.72,32191,19.81,74002.3,2.29,-29.95,-30.27,0,*7D
1496541896.96,32192,19.81,74004.3,2.27,-29.89,-30.33,0,*78
1496541898.17,32193,19.81,74004.3,2.27,-29.83,-30.23,0,*72
1496541899.38,32194,19.81,74000.8,2.27,-29.83,-30.33,0,*74
1496541900.64,32195,19.81,74000.3,2.27,-29.73,-30.17,0,*7C
1496541901.87,32196,19.81,74002.5,2.27,-29.67,-30.17,0,*7A
1496541903.1,32197,19.81,74006.8,2.29,-29.61,-30.11,0,*75
1496541904.33,32198,19.81,74002.5,2.27,-29.67,-30.01,0,*73
1496541905.56,32199,19.81,74002.3,2.27,-29.61,-30.05,0,*70
1496541906.8,32200,19.81,74000.3,2.27,-29.67,-30.17,0,*76
1496541908.02,32201,19.81,74006.0,2.29,-29.67,-30.11,0,*7F
1496541909.25,32202,19.81,74002.3,2.29,-29.67,-30.11,0,*7C
1496541910.5,32203,19.81,74000.8,2.29,-29.61,-30.17,0,*7D
1496541911.73,32204,19.81,74004.3,2.27,-29.73,-30.23,0,*70
1496541912.96,32205,19.81,74006.8,2.27,-29.67,-30.01,0,*74
1496541914.2,32206,19.81,74002.5,2.27,-29.61,-29.89,0,*79
1496541915.43,32207,19.81,74000.0,2.27,-29.67,-30.01,0,*76
1496541916.67,32208,19.81,74004.3,2.27,-29.67,-30.17,0,*7E
1496541917.93,32209,19.88,74006.8,2.27,-29.73,-30.17,0,*7A
1496541919.15,32210,19.81,74002.5,2.27,-29.73,-30.23,0,*75
1496541920.39,32211,19.88,74004.0,2.27,-29.67,-29.89,0,*79
1496541921.62,32212,19.81,74002.5,2.27,-29.45,-29.73,0,*7F
1496541922.85,32213,19.81,74002.5,2.27,-29.61,-30.01,0,*75
1496541924.12,32214,19.88,74006.5,2.27,-29.51,-29.89,0,*79
1496541925.36,32215,19.81,74002.3,2.27,-29.67,-29.89,0,*7D
1496541926.61,32216,19.81,74004.3,2.27,-29.73,-30.05,0,*77
1496541927.86,32217,19.81,74000.5,2.27,-29.73,-30.05,0,*76
1496541929.11,32218,19.81,74002.0,2.27,-29.73,-30.05,0,*79
1496541930.34,32219,19.81,74002.3,2.27,-29.61,-29.89,0,*77
1496541931.6,32220,19.81,74002.8,2.25,-29.61,-30.01,0,*77
1496541932.88,32221,19.81,74002.8,2.25,-29.51,-29.73,0,*78
1496541934.14,32222,19.88,74006.3,2.25,-29.67,-30.01,0,*73
1496541935.37,32223,19.81,74000.0,2.23,-29.79,-30.01,0,*7B
1496541936.6,32224,19.81,74002.5,2.27,-29.67,-30.01,0,*77
1496541937.85,32225,19.81,74000.0,2.25,-29.67,-30.05,0,*70
1496541939.12,32226,19.81,74000.8,2.25,-29.67,-29.89,0,*7F
1496541940.35,32227,19.81,74000.0,2.25,-29.61,-29.83,0,*72
1496541941.61,32228,19.81,74000.8,2.25,-29.67,-30.01,0,*79
1496541942.84,32229,19.81,74002.0,2.27,-29.67,-30.01,0,*7A
1496541944.1,32230,19.81,74000.5,2.25,-29.67,-30.01,0,*70
1496541945.36,32231,19.81,74002.5,2.25,-29.67,-30.01,0,*71
1496541946.6,32232,19.81,74002.5,2.23,-29.73,-30.05,0,*75
1496541947.86,32233,19.81,74000.3,2.25,-29.67,-30.05,0,*77
1496541949.11,32234,19.81,74000.8,2.27,-29.73,-30.05,0,*77
1496541950.36,32235,19.81,74002.8,2.27,-29.73,-30.05,0,*76
1496541951.63,32236,19.81,74000.5,2.25,-29.73,-30.05,0,*77
1496541952.89,32237,19.81,73998.5,2.25,-29.67,-30.01,0,*77
1496541954.15,32238,19.81,74004.0,2.25,-29.67,-30.17,0,*7F
1496541955.43,32239,19.81,74002.3,2.25,-29.73,-30.05,0,*78
1496541956.63,32240,19.81,74004.3,2.23,-29.79,-30.23,0,*7E
1496541957.91,32241,19.81,74002.5,2.25,-29.73,-30.01,0,*73
1496541959.16,32242,19.81,74004.3,2.25,-29.67,-30.01,0,*75
1496541960.36,32243,19.81,74004.5,2.23,-29.67,-29.79,0,*75
1496541961.61,32244,19.81,73998.5,2.23,-29.73,-30.05,0,*74
1496541962.84,32245,19.81,74000.0,2.23,-29.57,-30.05,0,*73
1496541964.1,32246,19.81,74002.5,2.25,-29.67,-30.01,0,*71
1496541965.32,32247,19.81,74000.0,2.23,-29.73,-30.11,0,*72
1496541966.52,32248,19.88,74004.5,2.23,-29.79,-30.23,0,*76
1496541967.75,32249,19.88,74006.5,2.23,-29.89,-30.23,0,*78
1496541968.95,32250,19.81,74000.0,2.23,-29.79,-30.23,0,*7F
1496541970.2,32251,19.81,74000.8,2.23,-29.89,-30.39,0,*7A
1496541971.42,32252,19.81,74002.3,2.23,-30.05,-30.27,0,*7A
1496541972.63,32253,19.81,74002.5,2.23,-29.95,-30.45,0,*7E
1496541973.85,32254,19.81,74004.3,2.23,-30.05,-30.45,0,*78
1496541975.11,32255,19.81,74000.0,2.21,-29.89,-30.27,0,*73
1496541976.34,32256,19.81,74002.8,2.21,-29.79,-30.23,0,*7B
1496541977.57,32257,19.81,74000.3,2.21,-29.79,-29.95,0,*7F
1496541978.82,32258,19.81,74004.8,2.21,-29.73,-30.11,0,*7E
1496541980.02,32259,19.81,74000.8,2.19,-29.79,-30.27,0,*7B
1496541981.22,32260,19.81,74000.8,2.19,-29.79,-30.23,0,*75
1496541982.43,32261,19.81,74000.5,2.19,-29.95,-30.27,0,*72
1496541983.65,32262,19.81,74000.3,2.21,-29.79,-30.11,0,*7D
1496541984.86,32263,19.81,74000.3,2.19,-29.95,-30.33,0,*75
1496541986.09,32264,19.88,74006.0,2.19,-29.95,-30.39,0,*78
1496541987.31,32265,19.81,74006.0,2.19,-30.01,-30.45,0,*77
1496541988.51,32266,19.81,74002.3,2.19,-30.11,-30.45,0,*75
1496541989.79,32267,19.81,74004.5,2.17,-30.05,-30.51,0,*7A
1496541991.06,32268,19.81,74000.8,2.17,-30.05,-30.39,0,*7B
1496541992.32,32269,19.81,74000.8,2.17,-29.89,-30.23,0,*7D
1496541993.54,32270,19.81,74002.5,2.17,-29.79,-30.23,0,*7A
1496541994.81,32271,19.81,74000.8,2.17,-29.83,-30.17,0,*79
1496541996.07,32272,19.81,74002.5,2.17,-29.83,-30.17,0,*7A
1496541997.34,32273,19.81,74002.0,2.17,-30.05,-30.39,0,*71
1496541998.61,32274,19.81,74002.3,2.17,-30.05,-30.39,0,*76
1496541999.86,32275,19.81,74000.8,2.15,-30.01,-30.51,0,*7F
1496542001.13,32276,19.81,74002.5,2.17,-30.05,-30.39,0,*74
1496542002.36,32277,19.81,74000.5,2.15,-30.01,-30.33,0,*79
1496542003.59,32278,19.81,74000.8,2.17,-29.83,-30.23,0,*77
1496542004.87,32279,19.81,74002.3,2.17,-30.01,-30.39,0,*7F
1496542006.1,32280,19.81,74002.0,2.15,-29.89,-30.33,0,*79
1496542007.35,32281,19.81,74000.5,2.15,-30.01,-30.39,0,*7A
1496542008.58,32282,19.81,74000.8,2.15,-29.89,-30.33,0,*7B
1496542009.84,32283,19.81,74002.5,2.13,-29.89,-30.27,0,*79
1496542011.09,32284,19.81,74002.0,2.13,-29.95,-30.39,0,*7C
1496542012.32,32285,19.81,74004.0,2.13,-29.95,-30.23,0,*76
1496542013.55,32286,19.81,74000.5,2.13,-29.95,-30.27,0,*71
1496542014.81,32287,19.81,73998.0,2.13,-29.83,-30.05,0,*77
1496542016.04,32288,19.81,74002.8,2.11,-29.73,-29.83,0,*73
1496542017.27,32289,19.81,74000.8,2.13,-29.57,-29.83,0,*76
1496542018.53,32290,19.81,73998.8,2.13,-29.35,-29.67,0,*70
1496542019.77,32291,19.81,73998.8,2.11,-29.67,-29.89,0,*74
1496542021.03,32292,19.81,74000.0,2.13,-29.35,-29.67,0,*72
1496542022.31,32293,19.81,74002.0,2.13,-29.39,-29.73,0,*7A
1496542023.6,32294,19.81,74000.0,2.13,-29.51,-29.89,0,*76
1496542024.86,32295,19.81,74002.8,2.13,-29.57,-29.73,0,*74
1496542026.1,32296,19.81,74000.0,2.11,-29.51,-29.67,0,*76
1496542027.36,32297,19.81,73996.5,2.13,-29.39,-29.67,0,*7B
1496542028.62,32298,19.81,74000.0,2.13,-29.35,-29.67,0,*78
1496542029.88,32299,19.81,73998.5,2.13,-29.35,-29.67,0,*79
1496542031.13,32300,19.81,73998.3,2.15,-29.29,-29.51,0,*76
1496542032.35,32301,19.81,74000.8,2.15,-28.97,-29.29,0,*7C
1496542033.57,32302,19.81,74000.5,2.15,-28.97,-29.29,0,*7F
1496542034.82,32303,19.81,74000.0,2.15,-29.01,-29.35,0,*7D
1496542036.07,32304,19.81,73998.3,2.17,-28.97,-29.17,0,*76
1496542037.32,32305,19.81,74000.8,2.17,-28.79,-28.97,0,*7E
1496542038.54,32306,19.81,74002.0,2.17,-28.69,-28.97,0,*7C
1496542039.82,32307,19.81,74000.5,2.17,-28.63,-29.01,0,*79
1496542041.09,32308,19.81,73996.3,2.17,-28.59,-28.79,0,*71
1496542042.34,32309,19.81,73998.3,2.19,-28.63,-28.79,0,*77
1496542043.62,32310,19.81,73998.3,2.21,-28.75,-28.91,0,*75
1496542044.87,32311,19.81,74000.5,2.21,-28.69,-29.01,0,*71
1496542046.1,32312,19.81,73998.0,2.21,-28.37,-28.69,0,*76
1496542047.36,32313,19.81,73998.3,2.21,-28.31,-28.47,0,*7D
1496542048.64,32314,19.81,73998.8,2.21,-28.59,-28.91,0,*7F
1496542049.88,32315,19.81,73998.0,2.21,-28.75,-29.07,0,*7E
1496542051.14,32316,19.81,73992.8,2.23,-28.91,-29.35,0,*74
