1496599200.69,13430,19.63,73844.3,4.87,3.93,3.79,0,*77
1496599201.92,13431,19.63,73838.8,4.87,3.79,3.59,0,*70
1496599203.15,13432,19.63,73834.8,4.87,3.79,3.59,0,*73
1496599204.38,13433,19.69,73838.0,4.87,3.71,3.59,0,*7A
1496599205.58,13434,19.63,73838.3,4.87,3.81,3.59,0,*72
1496599206.8,13435,19.69,73838.8,4.87,3.81,3.67,0,*7E
1496599207.97,13436,19.63,73840.8,4.89,3.63,3.59,0,*72
1496599209.14,13437,19.63,73840.5,4.89,3.85,3.63,0,*72
1496599210.34,13438,19.63,73842.0,4.89,3.85,3.53,0,*7E
1496599211.57,13439,19.63,73836.8,4.89,3.75,3.49,0,*7B
1496599212.79,13440,19.63,73842.0,4.91,3.75,3.55,0,*71
1496599214.02,13441,19.63,73838.8,4.91,3.75,3.55,0,*70
1496599215.25,13442,19.63,73844.8,4.89,3.53,3.41,0,*7B
1496599216.47,13443,19.69,73842.0,4.91,3.55,3.37,0,*74
1496599217.69,13444,19.63,73836.3,4.91,3.55,3.37,0,*73
1496599218.91,13445,19.63,73838.3,4.91,3.45,3.25,0,*70
1496599220.14,13446,19.63,73836.3,4.91,3.37,3.25,0,*76
1496599221.39,13447,19.63,73838.0,4.91,3.03,2.81,0,*7F
1496599222.62,13448,19.63,73838.0,4.91,3.15,2.95,0,*72
1496599223.86,13449,19.63,73840.8,4.89,3.07,2.89,0,*74
1496599225.06,13450,19.63,73838.8,4.89,3.25,3.03,0,*7F
1496599226.29,13451,19.63,73836.8,4.91,2.91,2.81,0,*72
1496599227.49,13452,19.63,73840.0,4.89,2.65,2.47,0,*79
1496599228.69,13453,19.63,73842.3,4.91,2.65,2.35,0,*74
1496599229.88,13454,19.63,73840.0,4.91,2.35,2.35,0,*76
1496599231.08,13455,19.63,73842.3,4.89,2.43,2.27,0,*7C
1496599232.28,13456,19.63,73836.5,4.89,2.27,2.17,0,*7E
1496599233.54,13457,19.63,73840.8,4.87,2.47,2.47,0,*72
1496599234.76,13458,19.63,73842.3,4.87,2.73,2.65,0,*7A
1496599235.94,13459,19.63,73846.8,4.85,2.95,2.95,0,*7E
1496599237.17,13460,19.63,73846.8,4.85,3.07,3.07,0,*74
1496599238.35,13461,19.63,73850.3,4.85,2.95,2.99,0,*79
1496599239.55,13462,19.63,73846.8,4.85,2.99,3.07,0,*70
1496599240.78,13463,19.63,73844.5,4.87,2.65,2.89,0,*77
1496599241.98,13464,19.63,73848.5,4.85,2.85,2.99,0,*7D
1496599243.21,13465,19.63,73854.3,4.85,2.47,2.59,0,*7E
1496599244.44,13466,19.63,73850.8,4.85,2.39,2.59,0,*74
1496599245.66,13467,19.63,73850.0,4.81,2.25,2.43,0,*77
1496599246.86,13468,19.63,73846.3,4.81,2.13,2.31,0,*78
1496599248.09,13469,19.63,73850.8,4.79,2.25,2.35,0,*7F
1496599249.34,13470,19.63,73848.3,4.79,2.13,2.25,0,*73
1496599250.57,13471,19.63,73850.3,4.77,1.97,2.09,0,*7D
1496599251.82,13472,19.63,73832.5,4.75,2.01,1.93,0,*70
1496599253.05,13473,19.63,73830.0,4.75,1.83,1.67,0,*73
1496599254.24,13474,19.63,73838.3,4.73,1.89,1.79,0,*77
1496599255.46,13475,19.63,73846.5,4.73,1.93,1.89,0,*72
1496599256.69,13476,19.63,73850.8,4.73,2.17,2.01,0,*7D
1496599257.92,13477,19.69,73848.0,4.73,2.25,2.13,0,*7E
1496599259.15,13478,19.63,73842.3,4.69,2.09,2.01,0,*77
1496599260.41,13479,19.63,73844.3,4.67,2.17,2.09,0,*7F
1496599261.61,13480,19.63,73844.0,4.67,2.27,2.27,0,*76
1496599262.81,13481,19.63,73848.5,4.67,2.31,2.27,0,*70
1496599264.07,13482,19.63,73848.5,4.67,2.43,2.43,0,*74
1496599265.32,13483,19.63,73846.8,4.67,2.47,2.55,0,*76
1496599266.57,13484,19.63,73848.5,4.67,2.69,2.69,0,*72
1496599267.82,13485,19.63,73842.8,4.67,2.69,2.69,0,*73
1496599269.07,13486,19.63,73838.5,4.67,2.55,2.55,0,*70
1496599270.32,13487,19.63,73834.8,4.67,2.47,2.43,0,*75
1496599271.55,13488,19.63,73838.3,4.69,2.43,2.47,0,*74
1496599272.76,13489,19.63,73838.8,4.69,2.61,2.59,0,*7A
1496599274.01,13490,19.63,73838.0,4.67,2.77,2.77,0,*77
1496599275.25,13491,19.63,73836.3,4.67,2.69,2.69,0,*76
1496599276.51,13492,19.63,73834.5,4.67,2.47,2.47,0,*75
1496599277.76,13493,19.63,73832.3,4.67,2.59,2.47,0,*7B
1496599279.01,13494,19.63,73814.3,4.67,2.69,2.47,0,*7F
1496599280.25,13495,19.63,73820.5,4.67,2.65,2.43,0,*76
1496599281.48,13496,19.63,73826.5,4.67,2.91,2.59,0,*75
1496599282.67,13497,19.63,73824.8,4.65,2.99,2.55,0,*72
1496599283.94,13498,19.63,73838.8,4.67,3.15,2.81,0,*73
1496599285.2,13499,19.63,73834.8,4.67,3.11,2.77,0,*7F
1496599286.43,13500,19.63,73822.5,4.67,2.91,2.59,0,*7B
1496599287.68,13501,19.63,73818.0,4.67,2.39,2.09,0,*7D
1496599288.91,13502,19.63,73790.5,4.67,2.05,1.83,0,*70
1496599290.11,13503,19.63,73772.3,4.65,1.83,1.55,0,*75
1496599291.33,13504,19.63,73776.8,4.65,1.71,1.43,0,*78
1496599292.57,13505,19.63,73788.3,4.63,1.89,1.71,0,*79
1496599293.79,13506,19.63,73774.8,4.63,1.83,1.71,0,*70
1496599295.03,13507,19.63,73788.5,4.61,2.09,1.85,0,*79
1496599296.23,13508,19.63,73808.8,4.61,2.01,1.79,0,*7D
1496599297.46,13509,19.63,73818.5,4.57,1.97,1.85,0,*76
1496599298.69,13510,19.63,73822.5,4.57,2.25,2.09,0,*73
1496599299.89,13511,19.63,73818.0,4.57,2.39,2.31,0,*74
1496599301.12,13512,19.63,73818.3,4.61,2.59,2.47,0,*75
1496599302.32,13513,19.63,73822.3,4.57,2.61,2.47,0,*7A
1496599303.54,13514,19.63,73824.5,4.57,2.59,2.47,0,*76
1496599304.74,13515,19.63,73824.8,4.57,2.73,2.61,0,*7B
1496599305.95,13516,19.63,73826.3,4.61,2.61,2.51,0,*7D
1496599307.19,13517,19.63,73818.3,4.61,2.69,2.51,0,*74
1496599308.39,13518,19.63,73820.3,4.57,2.61,2.47,0,*71
1496599309.62,13519,19.63,73826.8,4.61,2.59,2.51,0,*79
1496599310.82,13520,19.63,73814.5,4.57,2.51,2.35,0,*7C
1496599312.05,13521,19.63,73820.3,4.57,2.39,2.39,0,*7F
1496599313.28,13522,19.63,73826.5,4.57,2.47,2.47,0,*7C
1496599314.46,13523,19.63,73830.0,4.57,2.61,2.61,0,*7D
1496599315.68,13524,19.63,73830.8,4.61,2.69,2.69,0,*7F
1496599316.87,13525,19.63,73836.5,4.57,2.61,2.61,0,*7B
1496599318.07,13526,19.63,73832.8,4.61,2.61,2.59,0,*76
1496599319.3,13527,19.63,73832.0,4.57,2.51,2.47,0,*7E
1496599320.53,13528,19.63,73834.5,4.61,2.51,2.47,0,*74
1496599321.76,13529,19.63,73832.3,4.57,2.47,2.39,0,*7E
1496599322.96,13530,19.63,73832.3,4.57,2.47,2.35,0,*7A
1496599324.16,13531,19.63,73832.8,4.57,2.61,2.39,0,*73
1496599325.37,13532,19.63,73826.3,4.57,2.51,2.35,0,*7F
1496599326.56,13533,19.63,73826.8,4.57,2.59,2.31,0,*72
1496599327.79,13534,19.63,73820.0,4.57,2.47,2.13,0,*7A
1496599329.02,13535,19.63,73814.3,4.57,2.39,2.09,0,*79
1496599330.25,13536,19.63,73818.0,4.55,2.47,2.27,0,*7D
1496599331.47,13537,19.63,73814.5,4.55,2.59,2.31,0,*74
1496599332.69,13538,19.63,73818.3,4.55,2.55,2.31,0,*77
1496599333.95,13539,19.63,73818.0,4.55,2.59,2.43,0,*7F
1496599335.2,13540,19.63,73810.0,4.55,2.55,2.43,0,*7D
1496599336.43,13541,19.63,73808.3,4.53,2.55,2.39,0,*77
1496599337.66,13542,19.63,73808.3,4.55,2.65,2.47,0,*78
1496599338.86,13543,19.63,73816.5,4.53,2.65,2.55,0,*7C
1496599340.12,13544,19.63,73810.5,4.55,2.81,2.81,0,*7E
1496599341.35,13545,19.63,73812.0,4.55,2.65,2.77,0,*7C
1496599342.58,13546,19.63,73812.3,4.55,2.65,2.69,0,*70
1496599343.78,13547,19.63,73810.8,4.57,2.61,2.59,0,*74
1496599344.99,13548,19.63,73804.0,4.53,2.55,2.61,0,*73
1496599346.22,13549,19.63,73792.5,4.53,2.77,2.73,0,*71
1496599347.45,13550,19.63,73794.3,4.55,3.03,2.91,0,*71
1496599348.68,13551,19.63,73788.8,4.53,3.03,2.89,0,*7F
1496599349.94,13552,19.63,73782.3,4.55,3.15,3.03,0,*7E
1496599351.2,13553,19.63,73792.8,4.55,3.15,3.07,0,*7B
1496599352.43,13554,19.63,73782.8,4.55,2.99,2.81,0,*76
1496599353.67,13555,19.63,73818.5,4.53,3.11,2.89,0,*78
1496599354.93,13556,19.63,73796.8,4.55,3.03,2.81,0,*76
1496599356.15,13557,19.63,73774.8,4.53,2.85,2.55,0,*77
1496599357.36,13558,19.63,73788.3,4.53,2.89,2.65,0,*77
1496599358.61,13559,19.63,73794.3,4.55,2.77,2.59,0,*7E
1496599359.83,13560,19.63,73790.5,4.55,2.43,2.31,0,*7D
1496599361.06,13561,19.63,73780.3,4.55,2.55,2.35,0,*7F
1496599362.28,13562,19.63,73798.3,4.55,2.55,2.35,0,*7C
1496599363.54,13563,19.63,73806.8,4.55,2.81,2.59,0,*7E
1496599364.79,13564,19.63,73804.8,4.55,2.69,2.59,0,*7F
1496599366.04,13565,19.63,73792.0,4.55,2.59,2.47,0,*72
1496599367.29,13566,19.63,73792.3,4.55,2.59,2.47,0,*71
1496599368.52,13567,19.63,73796.8,4.55,2.65,2.59,0,*70
1496599369.77,13568,19.63,73788.8,4.55,2.69,2.55,0,*7F
1496599371.02,13569,19.63,73804.0,4.55,2.55,2.47,0,*72
1496599372.27,13570,19.63,73804.5,4.55,2.69,2.47,0,*75
1496599373.52,13571,19.63,73814.0,4.55,2.69,2.59,0,*7B
1496599374.73,13572,19.63,73812.8,4.53,2.77,2.65,0,*7E
1496599375.97,13573,19.63,73816.3,4.55,2.89,2.69,0,*74
1496599377.18,13574,19.63,73828.8,4.57,2.91,2.81,0,*7E
1496599378.39,13575,19.63,73840.0,4.57,2.91,2.81,0,*7F
1496599379.61,13576,19.63,73812.3,4.57,2.69,2.59,0,*7E
1496599380.84,13577,19.63,73806.3,4.57,2.51,2.47,0,*7B
1496599382.04,13578,19.63,73806.3,4.57,2.73,2.61,0,*70
1496599383.25,13579,19.63,73826.3,4.57,2.95,2.81,0,*77
1496599384.45,13580,19.63,73822.0,4.57,2.91,2.73,0,*78
1496599385.67,13581,19.63,73822.0,4.57,2.73,2.69,0,*7E
1496599386.87,13582,19.63,73824.5,4.57,2.91,2.73,0,*7A
1496599388.08,13583,19.63,73824.3,4.57,2.91,2.73,0,*7B
1496599389.27,13584,19.63,73828.5,4.57,2.95,2.85,0,*71
1496599390.5,13585,19.63,73834.5,4.57,3.07,2.85,0,*7A
1496599391.7,13586,19.63,73834.5,4.57,2.95,2.73,0,*7A
1496599392.91,13587,19.63,73834.0,4.61,2.91,2.73,0,*7A
1496599394.14,13588,19.63,73836.3,4.61,2.81,2.69,0,*7F
1496599395.36,13589,19.63,73836.0,4.61,2.85,2.69,0,*7A
1496599396.58,13590,19.63,73836.5,4.57,2.85,2.69,0,*77
1496599397.81,13591,19.63,73838.8,4.61,2.81,2.69,0,*77
1496599399.03,13592,19.63,73836.0,4.57,2.85,2.69,0,*75
1496599400.26,13593,19.63,73844.0,4.61,2.85,2.69,0,*71
1496599401.46,13594,19.63,73840.0,4.61,2.95,2.69,0,*77
1496599402.69,13595,19.63,73846.0,4.57,2.81,2.59,0,*75
1496599403.91,13596,19.63,73840.5,4.57,2.73,2.59,0,*7B
1496599405.11,13597,19.63,73832.3,4.57,2.85,2.61,0,*78
1496599406.34,13598,19.63,73830.5,4.57,2.59,2.47,0,*72
1496599407.54,13599,19.63,73832.5,4.57,2.61,2.47,0,*78
1496599408.77,13600,19.63,73834.0,4.57,2.59,2.47,0,*70
1496599410.0,13601,19.63,73828.0,4.57,2.51,2.39,0,*70
1496599411.23,13602,19.63,73832.3,4.57,2.59,2.39,0,*7B
1496599412.45,13603,19.63,73832.3,4.57,2.69,2.47,0,*70
1496599413.68,13604,19.63,73824.0,4.61,2.59,2.47,0,*71
1496599414.9,13605,19.63,73818.0,4.55,2.47,2.35,0,*7D
1496599416.16,13606,19.63,73820.0,4.55,2.43,2.21,0,*7F
1496599417.36,13607,19.63,73820.0,4.53,2.51,2.31,0,*7A
1496599418.59,13608,19.63,73826.0,4.55,2.81,2.65,0,*7F
1496599419.8,13609,19.63,73824.3,4.55,2.91,2.65,0,*7F
1496599421.01,13610,19.63,73824.5,4.53,2.89,2.61,0,*7C
1496599422.23,13611,19.63,73826.0,4.57,2.69,2.47,0,*73
1496599423.48,13612,19.63,73808.0,4.55,2.59,2.43,0,*75
1496599424.68,13613,19.63,73810.5,4.55,2.35,2.27,0,*7C
1496599425.93,13614,19.63,73806.0,4.55,2.69,2.55,0,*77
1496599427.18,13615,19.63,73816.5,4.55,2.81,2.59,0,*7C
1496599428.43,13616,19.63,73820.0,4.55,2.77,2.69,0,*75
1496599429.65,13617,19.63,73814.0,4.55,2.55,2.31,0,*79
1496599430.88,13618,19.63,73812.8,4.55,2.65,2.43,0,*70
1496599432.14,13619,19.63,73810.0,4.55,2.81,2.59,0,*70
1496599433.37,13620,19.63,73818.0,4.53,2.89,2.77,0,*78
1496599434.62,13621,19.63,73816.0,4.55,2.77,2.59,0,*72
1496599435.85,13622,19.63,73814.8,4.55,2.89,2.65,0,*7F
1496599437.07,13623,19.63,73812.8,4.53,2.73,2.55,0,*7E
1496599438.28,13624,19.63,73816.0,4.55,2.91,2.65,0,*70
1496599439.51,13625,19.63,73808.5,4.55,2.81,2.65,0,*70
1496599440.74,13626,19.63,73812.0,4.55,2.43,2.27,0,*7B
1496599441.99,13627,19.63,73812.3,4.55,2.59,2.43,0,*73
1496599443.24,13628,19.63,73812.8,4.55,2.59,2.47,0,*78
1496599444.49,13629,19.63,73814.3,4.55,2.69,2.59,0,*75
1496599445.75,13630,19.63,73820.3,4.55,2.81,2.69,0,*78
1496599446.99,13631,19.63,73826.8,4.55,2.77,2.69,0,*70
1496599448.22,13632,19.63,73828.5,4.55,2.77,2.65,0,*7F
1496599449.47,13633,19.63,73820.3,4.55,2.81,2.69,0,*7B
1496599450.7,13634,19.63,73834.5,4.55,2.77,2.65,0,*79
1496599451.93,13635,19.63,73832.8,4.55,2.81,2.65,0,*71
1496599453.19,13636,19.63,73836.0,4.55,2.81,2.81,0,*78
1496599454.44,13637,19.63,73836.3,4.55,2.89,2.77,0,*78
1496599455.67,13638,19.63,73830.5,4.55,2.43,2.31,0,*73
1496599456.87,13639,19.63,73836.0,4.55,2.35,2.27,0,*74
1496599458.07,13640,19.63,73842.5,4.53,2.39,2.31,0,*77
1496599459.27,13641,19.63,73842.0,4.53,2.39,2.27,0,*71
1496599460.5,13642,19.63,73836.5,4.53,2.55,2.43,0,*7A
1496599461.73,13643,19.63,73832.8,4.53,2.51,2.43,0,*7F
1496599462.97,13644,19.63,73826.0,4.53,2.55,2.51,0,*7F
1496599464.2,13645,19.63,73834.5,4.53,2.51,2.39,0,*74
1496599465.4,13646,19.63,73846.0,4.53,2.31,2.25,0,*7C
1496599466.64,13647,19.63,73852.5,4.53,2.39,2.39,0,*78
1496599467.84,13648,19.63,73848.3,4.53,2.31,2.25,0,*72
1496599469.07,13649,19.63,73860.0,4.51,2.27,2.17,0,*77
1496599470.3,13650,19.63,73838.5,4.51,2.27,2.13,0,*7B
1496599471.5,13651,19.63,73832.5,4.49,2.27,2.25,0,*76
1496599472.68,13652,19.63,73830.0,4.49,2.35,2.27,0,*74
1496599473.88,13653,19.63,73828.3,4.49,2.73,2.61,0,*75
1496599475.06,13654,19.63,73826.8,4.49,2.91,2.91,0,*71
1496599476.24,13655,19.63,73830.8,4.49,2.95,2.91,0,*74
1496599477.47,13656,19.63,73836.3,4.51,3.11,2.95,0,*77
1496599478.7,13657,19.63,73846.8,4.49,3.11,3.07,0,*75
1496599479.89,13658,19.63,73828.3,4.49,2.61,2.61,0,*7D
1496599481.09,13659,19.63,73822.3,4.49,2.35,2.39,0,*70
1496599482.29,13660,19.63,73812.0,4.49,2.25,2.35,0,*77
1496599483.49,13661,19.63,73820.5,4.49,2.61,2.69,0,*7F
1496599484.73,13662,19.63,73820.0,4.49,2.39,2.51,0,*7A
1496599485.96,13663,19.63,73820.5,4.49,2.59,2.73,0,*7D
1496599487.19,13664,19.63,73814.5,4.47,2.61,2.69,0,*74
1496599488.43,13665,19.63,73826.0,4.47,2.73,2.73,0,*7D
1496599489.66,13666,19.63,73834.8,4.47,2.85,2.91,0,*7B
1496599490.88,13667,19.63,73836.8,4.47,2.85,2.95,0,*7E
1496599492.13,13668,19.63,73824.8,4.47,2.81,2.85,0,*74
1496599493.36,13669,19.63,73826.0,4.45,2.55,2.59,0,*7F
1496599494.61,13670,19.63,73816.3,4.47,2.47,2.59,0,*76
1496599495.86,13671,19.63,73818.3,4.47,2.73,2.73,0,*78
1496599497.09,13672,19.63,73800.5,4.47,2.85,2.91,0,*7E
1496599498.3,13673,19.63,73806.0,4.49,2.59,2.61,0,*7F
1496599499.53,13674,19.63,73826.0,4.45,2.81,2.81,0,*7F
1496599500.78,13675,19.63,73830.0,4.47,2.81,2.69,0,*7A
1496599502.03,13676,19.63,73828.8,4.47,2.73,2.73,0,*7F
1496599503.26,13677,19.63,73824.0,4.45,2.81,2.81,0,*7C
1496599504.49,13678,19.63,73822.8,4.45,2.69,2.69,0,*73
1496599505.69,13679,19.63,73824.3,4.47,2.95,2.99,0,*7C
1496599506.92,13680,19.63,73824.3,4.45,3.15,3.03,0,*73
1496599508.18,13681,19.63,73836.8,4.47,3.11,3.07,0,*70
1496599509.41,13682,19.63,73832.3,4.45,3.07,3.03,0,*72
1496599510.65,13683,19.63,73826.5,4.45,3.03,3.03,0,*77
1496599511.88,13684,19.63,73834.8,4.47,3.41,3.29,0,*7C
1496599513.08,13685,19.63,73832.0,4.45,3.37,3.25,0,*72
1496599514.29,13686,19.63,73824.8,4.45,3.41,3.29,0,*7C
1496599515.54,13687,19.63,73824.5,4.47,3.23,3.19,0,*78
1496599516.78,13688,19.63,73824.3,4.47,3.19,3.19,0,*7E
1496599518.02,13689,19.63,73828.0,4.47,3.07,2.99,0,*79
1496599519.27,13690,19.63,73820.3,4.47,3.11,3.07,0,*70
1496599520.5,13691,19.63,73810.0,4.45,2.89,2.81,0,*7C
1496599521.73,13692,19.63,73816.0,4.45,2.89,2.77,0,*76
1496599522.9,13693,19.63,73796.5,4.45,2.95,2.95,0,*76
1496599524.11,13694,19.63,73808.8,4.45,2.91,2.89,0,*78
1496599525.34,13695,19.63,73822.8,4.45,3.03,3.03,0,*70
1496599526.57,13696,19.63,73826.8,4.45,3.11,3.15,0,*77
1496599527.78,13697,19.63,73826.0,4.45,3.37,3.29,0,*7D
1496599528.98,13698,19.63,73824.8,4.45,3.37,3.29,0,*72
1496599530.23,13699,19.63,73828.0,4.47,3.53,3.41,0,*7D
1496599531.48,13700,19.63,73830.0,4.47,3.23,3.23,0,*7F
1496599532.66,13701,19.56,73808.8,4.45,3.29,3.25,0,*70
1496599533.92,13702,19.63,73808.5,4.47,3.11,3.07,0,*7A
1496599535.13,13703,19.63,73812.3,4.47,3.29,3.29,0,*7C
1496599536.31,13704,19.63,73810.5,4.45,3.25,3.25,0,*79
1496599537.54,13705,19.63,73806.8,4.45,3.41,3.41,0,*78
1496599538.77,13706,19.63,73816.3,4.45,3.53,3.49,0,*70
1496599539.99,13707,19.63,73818.8,4.45,3.53,3.49,0,*71
1496599541.17,13708,19.56,73814.0,4.45,3.29,3.25,0,*79
1496599542.42,13709,19.63,73798.0,4.47,3.23,3.19,0,*7F
1496599543.67,13710,19.63,73810.3,4.47,3.33,3.19,0,*76
1496599544.9,13711,19.63,73764.8,4.47,3.07,2.95,0,*75
1496599546.1,13712,19.63,73778.0,4.47,2.99,2.91,0,*74
1496599547.35,13713,19.56,73800.3,4.47,3.19,3.11,0,*75
1496599548.55,13714,19.63,73788.0,4.45,3.37,3.25,0,*7B
1496599549.78,13715,19.63,73800.3,4.45,3.53,3.41,0,*7A
1496599550.98,13716,19.63,73816.8,4.45,3.59,3.53,0,*70
1496599552.23,13717,19.63,73802.5,4.47,3.53,3.41,0,*7A
1496599553.46,13718,19.63,73814.0,4.47,3.29,3.11,0,*7D
1496599554.66,13719,19.63,73816.0,4.45,3.37,3.29,0,*7A
1496599555.92,13720,19.63,73808.0,4.47,3.11,3.11,0,*7D
1496599557.18,13721,19.63,73788.8,4.47,3.07,3.07,0,*7C
1496599558.38,13722,19.63,73792.5,4.45,3.25,3.15,0,*7E
1496599559.61,13723,19.63,73810.3,4.45,3.37,3.37,0,*7C
1496599560.79,13724,19.63,73800.3,4.45,3.29,3.25,0,*77
1496599562.01,13725,19.63,73824.0,4.45,3.49,3.37,0,*73
1496599563.27,13726,19.63,73810.0,4.47,3.11,3.07,0,*7C
1496599564.52,13727,19.63,73810.5,4.47,3.23,3.11,0,*7B
1496599565.76,13728,19.63,73808.0,4.47,3.29,3.15,0,*7A
1496599567.01,13729,19.63,73822.3,4.47,3.53,3.41,0,*77
1496599568.27,13730,19.63,73802.5,4.47,3.11,3.03,0,*7F
1496599569.52,13731,19.56,73808.8,4.47,3.23,3.19,0,*74
1496599570.74,13732,19.63,73810.5,4.45,3.19,3.07,0,*73
1496599572.0,13733,19.63,73822.5,4.47,3.33,3.45,0,*7E
1496599573.22,13734,19.63,73814.8,4.45,3.41,3.53,0,*79
1496599574.44,13735,19.56,73814.0,4.45,3.49,3.53,0,*70
1496599575.64,13736,19.63,73814.5,4.45,3.59,3.71,0,*72
1496599576.9,13737,19.56,73808.0,4.47,3.75,3.79,0,*77
1496599578.13,13738,19.56,73812.3,4.45,3.71,3.79,0,*7E
1496599579.33,13739,19.63,73810.0,4.49,3.63,3.67,0,*7F
1496599580.58,13740,19.56,73808.8,4.47,3.33,3.45,0,*7A
1496599581.81,13741,19.63,73818.8,4.47,3.23,3.29,0,*70
1496599583.03,13742,19.63,73828.5,4.47,3.55,3.67,0,*78
1496599584.3,13743,19.63,73830.0,4.47,3.75,3.75,0,*78
1496599585.55,13744,19.63,73836.8,4.47,3.75,3.79,0,*73
1496599586.79,13745,19.63,73846.8,4.47,3.75,3.81,0,*75
1496599588.02,13746,19.63,73842.5,4.47,3.79,3.81,0,*7A
1496599589.23,13747,19.63,73850.0,4.49,3.79,3.81,0,*75
1496599590.44,13748,19.63,73852.5,4.49,3.79,3.89,0,*72
1496599591.68,13749,19.63,73838.0,4.49,3.23,3.41,0,*78
1496599592.94,13750,19.63,73836.8,4.51,3.15,3.33,0,*79
1496599594.17,13751,19.56,73830.8,4.49,3.11,3.23,0,*74
1496599595.42,13752,19.56,73834.0,4.47,3.41,3.53,0,*7B
1496599596.65,13753,19.63,73838.0,4.47,3.45,3.63,0,*7D
1496599597.89,13754,19.63,73834.3,4.47,3.33,3.53,0,*78
1496599599.14,13755,19.63,73832.8,4.47,3.11,3.23,0,*7E
1496599600.35,13756,19.63,73830.5,4.45,3.15,3.25,0,*7D
1496599601.61,13757,19.63,73830.8,4.47,3.07,3.07,0,*7D
1496599602.87,13758,19.63,73832.5,4.47,3.07,3.19,0,*7D
1496599604.1,13759,19.63,73840.3,4.47,3.11,3.29,0,*78
1496599605.33,13760,19.63,73832.5,4.47,3.29,3.45,0,*73
1496599606.51,13761,19.56,73830.0,4.45,3.25,3.29,0,*76
1496599607.73,13762,19.63,73830.5,4.45,3.19,3.37,0,*75
1496599608.96,13763,19.56,73830.3,4.47,3.19,3.29,0,*79
1496599610.17,13764,19.63,73830.0,4.45,3.15,3.25,0,*7C
1496599611.42,13765,19.56,73816.8,4.47,3.11,3.19,0,*74
1496599612.65,13766,19.56,73814.0,4.45,3.03,3.15,0,*7A
1496599613.83,13767,19.56,73786.8,4.45,2.95,2.95,0,*7C
1496599615.03,13768,19.56,73782.8,4.45,2.81,2.95,0,*76
1496599616.26,13769,19.63,73790.5,4.43,2.91,3.03,0,*7E
1496599617.49,13770,19.56,73802.8,4.43,2.91,3.03,0,*76
1496599618.72,13771,19.56,73794.8,4.43,2.91,3.03,0,*77
1496599619.97,13772,19.56,73792.3,4.43,3.03,3.03,0,*7E
1496599621.2,13773,19.63,73782.0,4.43,2.95,3.07,0,*75
1496599622.39,13774,19.56,73776.3,4.41,2.85,2.91,0,*7F
1496599623.62,13775,19.56,73756.0,4.41,2.77,2.89,0,*7A
1496599624.85,13776,19.56,73756.8,4.41,2.77,2.89,0,*79
1496599626.04,13777,19.56,73754.5,4.41,2.85,2.91,0,*7C
1496599627.24,13778,19.56,73776.3,4.41,2.89,2.99,0,*77
1496599628.46,13779,19.56,73796.3,4.39,2.95,3.19,0,*7D
1496599629.72,13780,19.63,73790.5,4.39,3.07,3.11,0,*79
1496599630.92,13781,19.63,73794.5,4.39,2.95,2.99,0,*73
1496599632.14,13782,19.63,73802.5,4.39,2.95,3.07,0,*76
1496599633.39,13783,19.56,73800.0,4.39,3.11,3.23,0,*7C
1496599634.61,13784,19.56,73806.5,4.39,3.19,3.29,0,*79
1496599635.87,13785,19.56,73786.8,4.39,3.23,3.33,0,*7A
1496599637.09,13786,19.56,73752.8,4.39,2.99,3.07,0,*7E
1496599638.32,13787,19.63,73752.5,4.35,2.89,2.99,0,*74
1496599639.54,13788,19.56,73752.5,4.39,2.89,2.95,0,*7B
1496599640.76,13789,19.63,73760.8,4.35,2.89,2.95,0,*76
1496599641.98,13790,19.56,73788.3,4.39,3.19,3.29,0,*7C
1496599643.2,13791,19.56,73798.0,4.39,3.19,3.29,0,*7D
1496599644.43,13792,19.56,73800.0,4.39,3.23,3.29,0,*77
1496599645.66,13793,19.63,73808.0,4.35,3.29,3.41,0,*7E
1496599646.92,13794,19.56,73810.8,4.39,3.23,3.41,0,*7F
1496599648.16,13795,19.63,73806.0,4.39,3.29,3.41,0,*74
1496599649.41,13796,19.63,73802.3,4.39,3.11,3.23,0,*78
1496599650.66,13797,19.56,73798.0,4.39,3.19,3.33,0,*70
1496599651.91,13798,19.56,73802.8,4.35,3.07,3.23,0,*7D
1496599653.13,13799,19.56,73800.8,4.39,2.99,3.23,0,*76
1496599654.37,13800,19.63,73798.8,4.35,3.19,3.19,0,*75
1496599655.62,13801,19.56,73800.3,4.35,3.07,3.19,0,*7B
1496599656.87,13802,19.56,73812.0,4.35,3.19,3.33,0,*7F
1496599658.13,13803,19.56,73804.3,4.35,3.11,3.11,0,*76
1496599659.38,13804,19.56,73790.3,4.35,3.07,3.11,0,*76
1496599660.64,13805,19.56,73802.3,4.35,3.07,3.07,0,*70
1496599661.9,13806,19.56,73786.0,4.39,3.07,3.07,0,*7F
1496599663.15,13807,19.63,73814.5,4.35,3.07,3.07,0,*72
1496599664.4,13808,19.63,73808.5,4.35,3.11,3.11,0,*7D
1496599665.66,13809,19.56,73802.0,4.35,3.11,3.11,0,*7C
1496599666.9,13810,19.63,73816.5,4.35,3.19,3.19,0,*74
1496599668.13,13811,19.56,73806.0,4.39,3.11,3.29,0,*72
1496599669.37,13812,19.63,73806.3,4.35,3.19,3.19,0,*76
1496599670.63,13813,19.56,73790.0,4.35,3.11,3.11,0,*77
