1496552400.79,40668,20.19,73974.5,13.89,-27.13,-28.21,0,*4C
1496552402.01,40669,20.19,73972.8,13.89,-26.71,-27.71,0,*42
1496552403.28,40670,20.19,73970.8,13.89,-26.33,-27.39,0,*40
1496552404.53,40671,20.25,73974.8,13.87,-26.55,-27.61,0,*42
1496552405.74,40672,20.25,73976.0,13.87,-27.07,-28.15,0,*4B
1496552406.99,40673,20.19,73972.3,13.85,-26.61,-27.61,0,*45
1496552408.23,40674,20.19,73974.0,13.85,-26.65,-27.67,0,*40
1496552409.52,40675,20.19,73974.8,13.85,-26.81,-27.83,0,*41
1496552410.81,40676,20.19,73972.8,13.85,-25.97,-26.97,0,*42
1496552412.09,40677,20.19,73974.0,13.85,-25.81,-26.81,0,*43
1496552413.37,40678,20.25,73976.3,13.85,-25.97,-26.97,0,*4C
1496552414.63,40679,20.19,73972.8,13.85,-26.07,-26.97,0,*47
1496552415.91,40680,20.25,73974.5,13.85,-25.81,-26.93,0,*48
1496552417.11,40681,20.19,73972.0,13.87,-25.91,-26.87,0,*4F
1496552418.34,40682,20.25,73976.0,13.87,-25.55,-26.45,0,*4A
1496552419.57,40683,20.19,73974.5,13.87,-26.17,-27.03,0,*4D
1496552420.82,40684,20.19,73972.8,13.87,-26.29,-27.23,0,*45
1496552422.03,40685,20.25,73976.3,13.87,-26.49,-27.67,0,*42
1496552423.26,40686,20.19,73972.0,13.87,-26.93,-27.89,0,*46
1496552424.52,40687,20.19,73972.0,13.87,-27.23,-28.25,0,*44
1496552425.78,40688,20.19,73972.8,13.81,-27.83,-28.75,0,*42
1496552427.07,40689,20.19,73974.0,13.81,-26.97,-27.99,0,*4A
1496552428.35,40690,20.19,73972.8,13.81,-27.99,-29.01,0,*42
1496552429.6,40691,20.19,73972.3,13.77,-28.09,-29.07,0,*4A
1496552430.85,40692,20.25,73974.5,13.77,-26.45,-27.45,0,*47
1496552432.09,40693,20.19,73974.0,13.79,-26.03,-26.97,0,*44
1496552433.35,40694,20.25,73976.0,13.79,-26.17,-27.19,0,*41
1496552434.57,40695,20.25,73978.5,13.79,-27.35,-28.53,0,*40
1496552435.8,40696,20.19,73972.0,13.77,-27.93,-28.97,0,*49
1496552437.03,40697,20.25,73974.5,13.75,-27.89,-28.79,0,*41
1496552438.31,40698,20.19,73972.0,13.77,-27.39,-28.43,0,*4E
1496552439.59,40699,20.19,73972.3,13.73,-28.09,-29.01,0,*40
1496552440.84,40700,20.19,73974.0,13.71,-27.99,-29.01,0,*45
1496552442.04,40701,20.19,73972.0,13.71,-27.55,-28.53,0,*42
1496552443.28,40702,20.19,73974.0,13.71,-27.29,-28.21,0,*4F
1496552444.54,40703,20.19,73974.5,13.69,-26.97,-27.89,0,*4E
1496552445.8,40704,20.19,73974.5,13.71,-25.71,-26.71,0,*4D
1496552447.05,40705,20.25,73976.8,13.71,-25.29,-26.13,0,*45
1496552448.31,40706,20.19,73974.0,13.73,-25.91,-26.81,0,*4C
1496552449.53,40707,20.25,73976.0,13.71,-26.71,-27.71,0,*4C
1496552450.76,40708,20.19,73970.5,13.71,-25.97,-26.87,0,*40
1496552451.99,40709,20.19,73974.0,13.73,-25.49,-26.49,0,*42
1496552453.24,40710,20.19,73974.5,13.71,-25.45,-26.29,0,*42
1496552454.51,40711,20.19,73974.0,13.77,-25.55,-26.39,0,*45
1496552455.72,40712,20.19,73972.3,13.75,-25.91,-27.03,0,*44
1496552456.98,40713,20.19,73972.8,13.75,-27.45,-28.59,0,*4E
1496552458.26,40714,20.25,73978.0,13.73,-28.25,-29.29,0,*40
1496552459.51,40715,20.19,73970.5,13.71,-28.75,-29.89,0,*4C
1496552460.75,40716,20.19,73974.0,13.69,-27.89,-28.85,0,*47
1496552462.04,40717,20.19,73974.0,13.69,-26.97,-27.99,0,*4A
1496552463.29,40718,20.19,73972.0,13.67,-27.19,-28.05,0,*46
1496552464.55,40719,20.19,73972.3,13.65,-26.81,-27.77,0,*4F
1496552465.83,40720,20.19,73974.3,13.65,-26.55,-27.45,0,*4D
1496552467.11,40721,20.19,73972.8,13.65,-25.97,-26.97,0,*4F
1496552468.38,40722,20.19,73974.3,13.69,-26.03,-26.97,0,*4E
1496552469.64,40723,20.19,73974.5,13.69,-26.81,-27.71,0,*4C
1496552470.9,40724,20.25,73978.5,13.69,-26.81,-27.89,0,*4C
1496552472.19,40725,20.19,73972.0,13.69,-26.81,-27.99,0,*4C
1496552473.43,40726,20.19,73974.3,13.69,-27.71,-28.85,0,*43
1496552474.67,40727,20.25,73976.8,13.67,-27.61,-28.69,0,*4F
1496552475.92,40728,20.19,73976.0,13.67,-27.35,-28.43,0,*49
1496552477.17,40729,20.19,73974.0,13.65,-27.83,-28.85,0,*4D
1496552478.43,40730,20.19,73974.0,13.65,-27.67,-28.79,0,*4C
1496552479.64,40731,20.25,73976.5,13.63,-27.29,-28.31,0,*4D
1496552480.88,40732,20.25,73978.3,13.63,-26.65,-27.61,0,*4D
1496552482.09,40733,20.19,73976.0,13.63,-26.61,-27.55,0,*4F
1496552483.34,40734,20.25,73976.3,13.63,-25.97,-26.93,0,*49
1496552484.55,40735,20.19,73972.8,13.63,-26.07,-27.07,0,*4E
1496552485.78,40736,20.25,73972.8,13.59,-26.45,-27.35,0,*43
1496552487.05,40737,20.25,73978.0,13.65,-26.29,-27.29,0,*4A
1496552488.33,40738,20.25,73978.0,13.65,-26.29,-27.39,0,*44
1496552489.58,40739,20.19,73974.3,13.65,-26.55,-27.55,0,*44
1496552490.81,40740,20.19,73976.0,13.65,-26.23,-27.29,0,*40
1496552492.07,40741,20.19,73974.5,13.65,-26.39,-27.39,0,*4B
1496552493.33,40742,20.19,73974.3,13.65,-26.45,-27.39,0,*43
1496552494.59,40743,20.19,73972.0,13.65,-25.91,-26.81,0,*4A
1496552495.84,40744,20.19,73974.3,13.67,-25.75,-26.93,0,*46
1496552497.07,40745,20.19,73972.5,13.67,-25.91,-26.93,0,*4D
1496552498.31,40746,20.19,73974.0,13.67,-26.03,-26.93,0,*46
1496552499.52,40747,20.19,73972.0,13.67,-26.61,-27.71,0,*4E
1496552500.78,40748,20.25,73978.3,13.65,-27.07,-27.99,0,*44
1496552502.05,40749,20.19,73972.8,13.67,-26.33,-27.35,0,*47
1496552503.26,40750,20.19,73976.0,13.67,-26.39,-27.51,0,*47
1496552504.49,40751,20.25,73978.0,13.65,-26.61,-27.55,0,*4D
1496552505.73,40752,20.25,73976.5,13.65,-26.39,-27.29,0,*48
1496552506.98,40753,20.25,73976.0,13.65,-26.45,-27.39,0,*43
1496552508.22,40754,20.19,73974.0,13.67,-26.49,-27.39,0,*4A
1496552509.48,40755,20.19,73974.8,13.65,-26.45,-27.39,0,*45
1496552510.75,40756,20.19,73974.8,13.65,-26.55,-27.45,0,*4C
1496552512.0,40757,20.19,73972.5,13.65,-26.45,-27.45,0,*4C
1496552513.23,40758,20.19,73976.8,13.65,-26.23,-27.13,0,*40
1496552514.48,40759,20.25,73978.0,13.65,-25.91,-26.93,0,*42
1496552515.71,40760,20.19,73974.0,13.67,-25.75,-26.61,0,*4D
1496552516.98,40761,20.19,73974.5,13.67,-25.75,-26.77,0,*4B
1496552518.2,40762,20.25,73978.5,13.67,-26.23,-27.19,0,*41
1496552519.46,40763,20.19,73976.3,13.67,-26.17,-27.23,0,*4E
1496552520.7,40764,20.19,73976.8,13.67,-26.39,-27.39,0,*4E
1496552521.92,40765,20.19,73976.0,13.67,-26.23,-27.19,0,*46
1496552523.16,40766,20.25,73978.8,13.67,-26.17,-27.07,0,*4D
1496552524.37,40767,20.25,73976.5,13.67,-26.07,-27.07,0,*4D
1496552525.6,40768,20.25,73978.5,13.67,-26.07,-26.93,0,*4E
1496552526.82,40769,20.25,73978.3,13.67,-26.03,-27.03,0,*43
1496552528.09,40770,20.19,73976.3,13.69,-26.03,-26.97,0,*49
1496552529.34,40771,20.19,73976.3,13.69,-26.17,-27.13,0,*40
1496552530.58,40772,20.25,73978.3,13.71,-26.33,-27.29,0,*45
1496552531.84,40773,20.19,73974.8,13.69,-26.71,-27.71,0,*46
1496552533.08,40774,20.19,73976.8,13.67,-27.07,-28.05,0,*43
1496552534.34,40775,20.19,73978.5,13.67,-27.23,-28.21,0,*42
1496552535.59,40776,20.19,73974.8,13.67,-27.19,-28.09,0,*42
1496552536.85,40777,20.19,73974.3,13.65,-26.81,-27.67,0,*46
1496552538.06,40778,20.25,73976.3,13.67,-26.39,-27.51,0,*4D
1496552539.32,40779,20.19,73976.3,13.65,-26.45,-27.39,0,*4B
1496552540.55,40780,20.19,73978.0,13.67,-26.39,-27.23,0,*4F
1496552541.77,40781,20.25,73978.0,13.67,-26.45,-27.29,0,*4F
1496552543.03,40782,20.25,73978.0,13.67,-26.33,-27.23,0,*47
1496552544.27,40783,20.19,73976.3,13.65,-26.39,-27.29,0,*44
1496552545.5,40784,20.25,73978.3,13.67,-25.75,-26.61,0,*47
1496552546.73,40785,20.25,73978.0,13.65,-25.09,-25.91,0,*43
1496552547.96,40786,20.25,73978.8,13.67,-25.03,-25.87,0,*4F
1496552549.18,40787,20.19,73976.8,13.67,-24.61,-25.49,0,*49
1496552550.44,40788,20.19,73974.8,13.69,-24.41,-25.19,0,*4F
1496552551.64,40789,20.19,73976.8,13.71,-24.57,-25.35,0,*4E
1496552552.93,40790,20.25,73976.5,13.73,-25.97,-26.93,0,*46
1496552554.21,40791,20.25,73976.5,13.73,-25.81,-26.81,0,*43
1496552555.45,40792,20.19,73974.8,13.75,-26.17,-27.07,0,*45
1496552556.74,40793,20.19,73974.3,13.73,-26.29,-27.23,0,*49
1496552558.02,40794,20.19,73978.0,13.73,-26.29,-27.23,0,*4E
1496552559.28,40795,20.25,73980.5,13.73,-26.13,-27.13,0,*45
1496552560.49,40796,20.25,73976.3,13.71,-26.03,-27.03,0,*44
1496552561.72,40797,20.19,73976.0,13.71,-26.71,-27.71,0,*45
1496552562.95,40798,20.19,73976.3,13.71,-26.81,-27.71,0,*45
1496552564.16,40799,20.25,73978.5,13.71,-26.49,-27.67,0,*47
1496552565.41,40800,20.19,73974.3,13.69,-26.45,-27.45,0,*4D
1496552566.66,40801,20.19,73972.8,13.69,-26.17,-27.13,0,*48
1496552567.92,40802,20.19,73972.8,13.71,-25.81,-26.81,0,*44
1496552569.17,40803,20.25,73976.8,13.71,-25.71,-26.55,0,*43
1496552570.39,40804,20.19,73974.8,13.71,-25.35,-26.17,0,*42
1496552571.65,40805,20.19,73976.8,13.71,-24.87,-25.71,0,*48
1496552572.91,40806,20.19,73976.0,13.71,-24.67,-25.55,0,*43
1496552574.14,40807,20.25,73978.5,13.73,-25.09,-25.91,0,*41
1496552575.38,40808,20.19,73976.3,13.73,-25.13,-26.07,0,*49
1496552576.63,40809,20.19,73974.3,13.75,-25.75,-26.71,0,*4F
1496552577.86,40810,20.25,73978.5,13.75,-24.93,-25.75,0,*49
1496552579.11,40811,20.19,73976.3,13.75,-24.25,-25.09,0,*4E
1496552580.34,40812,20.19,73976.0,13.79,-25.35,-26.17,0,*4D
1496552581.59,40813,20.19,73976.0,13.77,-25.87,-26.77,0,*4D
1496552582.83,40814,20.19,73974.5,13.77,-25.61,-26.39,0,*48
1496552584.07,40815,20.19,73974.5,13.79,-25.49,-26.33,0,*47
1496552585.35,40816,20.19,73972.8,13.77,-25.75,-26.77,0,*45
1496552586.61,40817,20.19,73976.3,13.79,-25.71,-26.81,0,*47
1496552587.87,40818,20.25,73972.8,13.77,-25.87,-26.71,0,*40
1496552589.09,40819,20.25,73976.0,13.77,-25.35,-26.23,0,*4F
1496552590.34,40820,20.19,73976.0,13.79,-25.29,-26.17,0,*41
1496552591.58,40821,20.19,73972.0,13.77,-25.39,-26.39,0,*43
1496552592.81,40822,20.19,73972.5,13.79,-25.55,-26.65,0,*4D
1496552594.05,40823,20.19,73976.8,13.79,-26.03,-26.97,0,*41
1496552595.26,40824,20.25,73976.0,13.79,-26.39,-27.55,0,*40
1496552596.54,40825,20.19,73974.0,13.77,-26.55,-27.61,0,*42
1496552597.76,40826,20.25,73976.8,13.77,-25.35,-26.23,0,*43
1496552599.01,40827,20.25,73978.0,13.79,-25.29,-26.17,0,*46
1496552600.25,40828,20.19,73972.8,13.81,-26.03,-27.03,0,*41
1496552601.48,40829,20.19,73972.3,13.79,-26.55,-27.67,0,*46
1496552602.72,40830,20.19,73972.5,13.79,-26.33,-27.13,0,*4D
1496552603.98,40831,20.25,73976.0,13.77,-26.17,-27.07,0,*41
1496552605.26,40832,20.25,73976.8,13.77,-26.55,-27.39,0,*49
1496552606.48,40833,20.19,73976.3,13.79,-26.71,-27.55,0,*4A
1496552607.71,40834,20.19,73974.5,13.77,-26.87,-27.89,0,*4B
1496552608.94,40835,20.19,73974.5,13.79,-27.39,-28.53,0,*48
1496552610.17,40836,20.25,73976.0,13.75,-27.89,-28.79,0,*44
1496552611.47,40837,20.25,73976.8,13.73,-27.61,-28.63,0,*4E
1496552612.76,40838,20.19,73974.0,13.73,-26.97,-27.99,0,*43
1496552614.05,40839,20.25,73976.3,13.73,-26.93,-27.83,0,*4D
1496552615.27,40840,20.25,73978.5,13.71,-26.45,-27.35,0,*47
1496552616.52,40841,20.25,73978.3,13.71,-26.29,-27.45,0,*4B
1496552617.75,40842,20.25,73976.8,13.71,-26.17,-27.13,0,*46
1496552619.0,40843,20.19,73974.3,13.71,-25.71,-26.55,0,*47
1496552620.29,40844,20.25,73980.8,13.73,-26.93,-27.83,0,*47
1496552621.58,40845,20.19,73974.3,13.69,-25.97,-26.97,0,*4E
1496552622.81,40846,20.19,73978.0,13.71,-26.03,-26.97,0,*4A
1496552624.01,40847,20.19,73974.0,13.71,-26.87,-27.71,0,*4E
1496552625.23,40848,20.25,73976.3,13.71,-26.45,-27.45,0,*48
1496552626.46,40849,20.19,73976.8,13.71,-26.55,-27.55,0,*49
1496552627.71,40850,20.25,73978.3,13.71,-27.19,-28.21,0,*44
1496552628.96,40851,20.19,73976.8,13.69,-27.83,-28.85,0,*41
1496552630.22,40852,20.19,73978.0,13.69,-26.55,-27.51,0,*4E
1496552631.48,40853,20.19,73972.8,13.69,-26.17,-27.03,0,*4E
1496552632.68,40854,20.25,73976.5,13.71,-27.67,-28.69,0,*45
1496552633.97,40855,20.19,73976.3,13.69,-26.33,-27.19,0,*45
1496552635.23,40856,20.19,73972.8,13.67,-26.17,-26.93,0,*4D
1496552636.49,40857,20.25,73978.8,13.67,-26.17,-27.19,0,*4F
1496552637.75,40858,20.25,73976.8,13.69,-26.13,-27.03,0,*41
1496552639.01,40859,20.19,73974.5,13.69,-26.13,-27.03,0,*40
1496552640.29,40860,20.19,73976.3,13.69,-26.33,-27.19,0,*43
1496552641.55,40861,20.19,73976.3,13.69,-26.17,-27.13,0,*4E
1496552642.81,40862,20.19,73974.5,13.69,-25.49,-26.17,0,*40
1496552644.06,40863,20.19,73978.5,13.71,-25.03,-25.81,0,*4A
1496552645.32,40864,20.19,73974.3,13.71,-25.03,-25.97,0,*4A
1496552646.55,40865,20.19,73978.5,13.71,-25.49,-26.29,0,*43
1496552647.78,40866,20.19,73974.0,13.71,-25.49,-26.33,0,*4B
1496552649.01,40867,20.19,73978.0,13.71,-25.71,-26.45,0,*40
1496552650.3,40868,20.19,73978.0,13.73,-26.55,-27.39,0,*42
1496552651.54,40869,20.25,73978.8,13.73,-25.49,-26.39,0,*4C
1496552652.77,40870,20.19,73978.5,13.73,-26.23,-27.07,0,*47
1496552654.05,40871,20.19,73978.0,13.73,-25.29,-25.97,0,*44
1496552655.28,40872,20.19,73978.5,13.75,-25.45,-26.07,0,*41
1496552656.54,40873,20.25,73978.3,13.73,-25.91,-26.93,0,*42
1496552657.78,40874,20.19,73974.5,13.75,-26.17,-27.03,0,*46
1496552659.04,40875,20.25,73976.0,13.75,-25.55,-26.17,0,*46
1496552660.31,40876,20.19,73972.0,13.77,-24.71,-25.61,0,*42
1496552661.54,40877,20.19,73974.8,13.79,-25.35,-26.17,0,*4E
1496552662.79,40878,20.19,73976.0,13.79,-25.81,-26.55,0,*48
1496552664.04,40879,20.19,73978.0,13.79,-25.81,-26.55,0,*49
1496552665.3,40880,20.19,73978.8,13.79,-26.29,-27.19,0,*47
1496552666.51,40881,20.19,73974.8,13.79,-26.65,-27.51,0,*42
1496552667.79,40882,20.19,73974.8,13.77,-25.71,-26.71,0,*4A
1496552669.05,40883,20.25,73978.3,13.79,-24.87,-25.71,0,*4E
1496552670.31,40884,20.19,73976.8,13.77,-25.71,-26.45,0,*4B
1496552671.57,40885,20.19,73976.5,13.81,-25.13,-25.97,0,*4B
1496552672.82,40886,20.19,73976.5,13.81,-25.87,-26.71,0,*4E
1496552674.08,40887,20.25,73976.5,13.81,-26.49,-27.35,0,*4F
1496552675.33,40888,20.19,73978.3,13.81,-25.87,-26.71,0,*40
1496552676.6,40889,20.25,73976.8,13.81,-24.83,-25.65,0,*42
1496552677.85,40890,20.25,73978.8,13.81,-25.03,-25.87,0,*4F
1496552679.11,40891,20.25,73976.0,13.85,-25.75,-26.61,0,*40
1496552680.36,40892,20.25,73976.5,13.85,-26.29,-27.13,0,*4D
1496552681.6,40893,20.19,73976.3,13.85,-26.65,-27.51,0,*42
1496552682.83,40894,20.25,73978.5,13.81,-27.03,-27.89,0,*45
1496552684.09,40895,20.25,73976.0,13.85,-26.97,-27.93,0,*47
1496552685.37,40896,20.25,73978.3,13.81,-26.17,-26.97,0,*4D
1496552686.63,40897,20.25,73976.8,13.81,-26.29,-27.03,0,*4D
1496552687.89,40898,20.25,73976.8,13.85,-26.81,-27.67,0,*46
1496552689.12,40899,20.25,73978.3,13.81,-27.03,-27.89,0,*48
1496552690.34,40900,20.25,73976.0,13.79,-27.29,-28.15,0,*4C
1496552691.55,40901,20.19,73978.3,13.79,-27.29,-28.15,0,*4D
1496552692.83,40902,20.19,73974.5,13.77,-27.19,-28.05,0,*42
1496552694.09,40903,20.25,73978.3,13.79,-26.97,-27.83,0,*4B
1496552695.32,40904,20.25,73978.3,13.77,-27.03,-27.77,0,*45
1496552696.57,40905,20.19,73976.3,13.75,-26.71,-27.39,0,*48
1496552697.83,40906,20.25,73978.5,13.75,-25.45,-26.17,0,*42
1496552699.07,40907,20.19,73974.0,13.75,-25.03,-25.61,0,*43
1496552700.27,40908,20.25,73976.8,13.79,-25.13,-25.87,0,*49
1496552701.5,40909,20.19,73976.8,13.79,-25.03,-25.87,0,*49
1496552702.75,40910,20.19,73978.3,13.79,-25.81,-26.71,0,*41
1496552704.01,40911,20.25,73978.0,13.79,-26.33,-27.19,0,*45
1496552705.27,40912,20.19,73974.0,13.81,-26.81,-27.71,0,*46
1496552706.51,40913,20.19,73976.8,13.79,-26.65,-27.39,0,*46
1496552707.74,40914,20.25,73978.0,13.79,-25.65,-26.33,0,*49
1496552709.0,40915,20.25,73978.3,13.79,-26.13,-26.97,0,*44
1496552710.26,40916,20.25,73978.8,13.79,-26.17,-26.97,0,*43
1496552711.46,40917,20.19,73978.8,13.79,-25.35,-26.03,0,*4C
1496552712.69,40918,20.19,73976.8,13.79,-25.35,-26.13,0,*42
1496552713.92,40919,20.25,73978.0,13.81,-25.65,-26.39,0,*49
1496552715.18,40920,20.25,73976.8,13.81,-25.81,-26.65,0,*40
1496552716.43,40921,20.19,73978.0,13.85,-25.29,-25.91,0,*4F
1496552717.65,40922,20.25,73976.3,13.85,-25.23,-25.91,0,*46
1496552718.91,40923,20.19,73978.0,13.85,-25.29,-26.07,0,*41
1496552720.16,40924,20.25,73978.5,13.87,-24.87,-25.71,0,*43
1496552721.37,40925,20.25,73976.3,13.87,-24.57,-25.23,0,*48
1496552722.57,40926,20.25,73982.0,13.89,-24.57,-25.35,0,*42
1496552723.78,40927,20.19,73976.0,13.89,-24.57,-25.19,0,*4D
1496552725.01,40928,20.19,73978.5,13.91,-24.57,-25.35,0,*45
1496552726.25,40929,20.19,73976.5,13.93,-24.61,-25.29,0,*4E
1496552727.47,40930,20.25,73982.0,13.93,-24.93,-25.45,0,*41
1496552728.7,40931,20.25,73978.5,13.93,-25.13,-25.81,0,*41
1496552729.95,40932,20.19,73976.8,13.95,-25.29,-25.91,0,*4C
1496552731.2,40933,20.19,73976.5,13.95,-25.91,-26.71,0,*43
1496552732.42,40934,20.19,73978.0,13.95,-25.23,-25.91,0,*40
1496552733.65,40935,20.19,73976.3,13.95,-25.13,-25.87,0,*45
1496552734.88,40936,20.25,73976.8,13.95,-25.23,-25.91,0,*42
1496552736.13,40937,20.25,73978.3,13.97,-24.87,-25.45,0,*47
1496552737.36,40938,20.19,73978.0,13.97,-24.61,-25.29,0,*4A
1496552738.58,40939,20.19,73976.3,13.97,-25.29,-25.91,0,*45
1496552739.85,40940,20.25,73980.8,13.99,-24.71,-25.65,0,*42
1496552741.08,40941,20.19,73974.5,14.01,-24.97,-25.55,0,*4E
1496552742.31,40942,20.19,73976.3,14.01,-25.19,-25.97,0,*44
1496552743.57,40943,20.25,73976.5,14.01,-24.87,-25.55,0,*4D
1496552744.82,40944,20.19,73976.5,14.01,-25.71,-26.55,0,*41
1496552746.05,40945,20.19,73978.3,14.01,-25.23,-25.81,0,*4D
1496552747.27,40946,20.25,73978.3,14.01,-24.87,-25.87,0,*47
1496552748.47,40947,20.19,73978.5,14.05,-25.23,-25.91,0,*4A
1496552749.72,40948,20.25,73978.8,14.03,-26.29,-27.03,0,*43
1496552750.97,40949,20.25,73980.0,14.03,-25.81,-26.65,0,*42
1496552752.22,40950,20.25,73978.3,14.03,-25.19,-25.97,0,*45
1496552753.45,40951,20.25,73978.0,14.05,-24.97,-25.75,0,*49
1496552754.67,40952,20.25,73976.8,14.03,-24.93,-25.49,0,*47
1496552755.9,40953,20.19,73974.5,14.05,-24.77,-25.45,0,*46
1496552757.13,40954,20.19,73978.0,14.05,-24.77,-25.29,0,*4B
1496552758.37,40955,20.19,73976.0,14.09,-24.71,-25.39,0,*41
1496552759.59,40956,20.25,73982.3,14.09,-25.09,-25.81,0,*4F
1496552760.85,40957,20.19,73976.0,14.09,-25.03,-25.71,0,*4B
1496552762.08,40958,20.25,73978.8,14.09,-26.33,-27.07,0,*47
1496552763.31,40959,20.19,73974.5,14.11,-25.39,-26.07,0,*47
1496552764.56,40960,20.25,73982.0,14.11,-24.83,-25.39,0,*43
1496552765.78,40961,20.25,73976.5,14.11,-25.35,-25.87,0,*4B
1496552767.05,40962,20.19,73976.0,14.11,-25.81,-26.55,0,*4B
1496552768.33,40963,20.25,73976.5,14.11,-25.55,-26.33,0,*43
1496552769.58,40964,20.25,73978.0,14.11,-25.55,-26.07,0,*43
1496552770.84,40965,20.19,73978.5,14.11,-26.33,-27.07,0,*40
1496552772.07,40966,20.19,73976.3,14.09,-26.07,-26.81,0,*42
1496552773.28,40967,20.25,73980.5,14.11,-25.19,-25.91,0,*44
1496552774.48,40968,20.25,73976.5,14.09,-25.35,-25.91,0,*4C
1496552775.73,40969,20.25,73976.8,14.11,-25.03,-25.65,0,*4A
1496552776.98,40970,20.19,73978.5,14.11,-25.19,-25.71,0,*4C
1496552778.2,40971,20.25,73978.3,14.13,-25.13,-25.81,0,*4A
1496552779.43,40972,20.25,73976.5,14.13,-25.61,-26.33,0,*46
1496552780.68,40973,20.19,73978.0,14.11,-25.91,-26.81,0,*43
1496552781.93,40974,20.25,73976.5,14.11,-26.81,-27.51,0,*4A
1496552783.16,40975,20.19,73978.3,14.11,-26.87,-27.67,0,*48
1496552784.38,40976,20.19,73978.3,14.09,-26.81,-27.55,0,*45
1496552785.63,40977,20.19,73976.5,14.09,-26.55,-27.39,0,*47
1496552786.84,40978,20.25,73976.3,14.09,-26.65,-27.51,0,*45
1496552788.09,40979,20.25,73978.8,14.05,-26.71,-27.39,0,*43
1496552789.34,40980,20.19,73976.3,14.05,-26.77,-27.45,0,*48
1496552790.6,40981,20.19,73976.0,14.03,-26.77,-27.51,0,*4A
1496552791.83,40982,20.25,73980.3,14.05,-26.71,-27.29,0,*46
1496552793.1,40983,20.25,73978.8,14.03,-26.17,-26.97,0,*45
1496552794.36,40984,20.25,73978.5,14.03,-26.03,-26.81,0,*40
1496552795.59,40985,20.25,73980.3,14.03,-26.49,-27.29,0,*4C
1496552796.84,40986,20.25,73982.0,14.03,-26.61,-27.45,0,*4F
1496552798.06,40987,20.25,73976.5,14.03,-26.45,-27.29,0,*42
1496552799.29,40988,20.19,73978.0,14.03,-26.45,-27.13,0,*44
1496552800.53,40989,20.19,73976.5,14.03,-26.45,-27.19,0,*4F
1496552801.79,40990,20.25,73982.0,14.03,-26.33,-27.03,0,*4D
1496552803.01,40991,20.19,73978.0,14.01,-26.23,-26.97,0,*43
1496552804.24,40992,20.19,73978.0,14.01,-26.23,-26.97,0,*40
1496552805.5,40993,20.25,73978.3,13.99,-26.07,-26.81,0,*46
1496552806.76,40994,20.25,73982.3,13.99,-26.03,-26.81,0,*45
1496552807.96,40995,20.19,73978.3,14.01,-25.87,-26.65,0,*47
1496552809.19,40996,20.19,73978.0,14.01,-25.97,-26.65,0,*45
1496552810.42,40997,20.19,73976.5,14.01,-25.87,-26.55,0,*46
1496552811.65,40998,20.25,73980.0,14.01,-25.71,-26.49,0,*4D
1496552812.88,40999,20.19,73978.0,14.01,-25.65,-26.33,0,*44
1496552814.13,41000,20.19,73978.0,14.03,-25.61,-26.33,0,*4A
1496552815.36,41001,20.19,73976.3,14.01,-25.35,-25.97,0,*45
1496552816.61,41002,20.19,73978.8,14.03,-24.97,-25.75,0,*41
1496552817.86,41003,20.25,73982.0,14.03,-25.75,-26.49,0,*41
1496552819.1,41004,20.19,73976.3,14.03,-25.81,-26.61,0,*47
1496552820.35,41005,20.19,73978.8,14.03,-25.61,-26.29,0,*44
1496552821.6,41006,20.25,73980.3,14.05,-25.45,-25.97,0,*41
1496552822.86,41007,20.19,73976.5,14.03,-25.65,-26.33,0,*49
1496552824.09,41008,20.19,73976.3,14.05,-25.39,-25.97,0,*44
1496552825.31,41009,20.25,73980.3,14.05,-25.29,-25.91,0,*42
1496552826.54,41010,20.19,73978.8,14.05,-25.39,-25.97,0,*4D
1496552827.79,41011,20.25,73980.5,14.05,-25.29,-25.97,0,*4D
1496552828.99,41012,20.19,73976.3,14.05,-25.39,-25.91,0,*49
1496552830.19,41013,20.19,73976.3,14.09,-25.23,-25.87,0,*48
1496552831.41,41014,20.19,73976.8,14.11,-25.19,-25.87,0,*4F
1496552832.65,41015,20.19,73978.3,14.11,-25.09,-25.81,0,*49
1496552833.9,41016,20.25,73978.8,14.11,-24.93,-25.55,0,*41
1496552835.16,41017,20.25,73978.5,14.11,-24.71,-25.35,0,*4A
1496552836.4,41018,20.19,73978.8,14.13,-24.15,-24.67,0,*43
1496552837.66,41019,20.25,73982.0,14.13,-23.65,-24.21,0,*40
1496552838.94,41020,20.25,73976.5,14.15,-23.53,-24.21,0,*49
1496552840.18,41021,20.25,73978.3,14.17,-23.69,-24.41,0,*45
1496552841.43,41022,20.25,73982.0,14.19,-23.79,-24.41,0,*49
1496552842.71,41023,20.19,73976.3,14.19,-24.11,-24.71,0,*42
1496552843.96,41024,20.19,73978.3,14.19,-23.79,-24.41,0,*4F
1496552845.16,41025,20.25,73978.8,14.23,-24.05,-24.57,0,*4C
1496552846.42,41026,20.25,73978.8,14.21,-24.67,-25.35,0,*4C
1496552847.63,41027,20.25,73982.0,14.23,-24.61,-25.19,0,*47
1496552848.86,41028,20.25,73976.5,14.23,-24.31,-25.03,0,*46
1496552850.09,41029,20.25,73976.8,14.25,-25.39,-26.23,0,*49
1496552851.34,41030,20.19,73978.0,14.25,-25.65,-26.55,0,*49
1496552852.62,41031,20.25,73976.3,14.25,-26.13,-26.93,0,*40
1496552853.86,41032,20.25,73980.8,14.23,-26.33,-27.13,0,*4E
