1496574001.13,58254,20.44,73962.3,8.81,5.73,5.63,0,*73
1496574002.36,58255,20.44,73956.5,8.85,5.81,5.71,0,*78
1496574003.58,58256,20.44,73960.5,8.85,5.59,5.55,0,*78
1496574004.8,58257,20.44,73960.5,8.85,5.55,5.37,0,*71
1496574006.0,58258,20.44,73960.5,8.85,5.49,5.45,0,*76
1496574007.21,58259,20.44,73960.0,8.85,5.33,5.19,0,*73
1496574008.44,58260,20.44,73960.5,8.85,5.67,5.55,0,*70
1496574009.63,58261,20.44,73956.0,8.87,5.27,5.15,0,*73
1496574010.83,58262,20.44,73952.5,8.89,5.37,5.37,0,*7F
1496574012.06,58263,20.44,73950.8,8.87,5.01,4.93,0,*7A
1496574013.29,58264,20.44,73948.8,8.87,5.01,4.93,0,*7D
1496574014.53,58265,20.44,73948.8,8.87,5.01,5.01,0,*76
1496574015.76,58266,20.44,73956.8,8.85,4.97,5.07,0,*7F
1496574016.97,58267,20.44,73950.5,8.85,5.07,5.23,0,*70
1496574018.16,58268,20.44,73952.5,8.87,5.27,5.37,0,*7A
1496574019.36,58269,20.44,73952.8,8.87,4.81,5.05,0,*77
1496574020.6,58270,20.44,73952.3,8.85,4.97,5.11,0,*7F
1496574021.81,58271,20.44,73952.3,8.87,5.27,5.51,0,*72
1496574022.99,58272,20.44,73954.0,8.87,5.41,5.63,0,*70
1496574024.21,58273,20.44,73952.0,8.87,5.85,6.17,0,*79
1496574025.41,58274,20.44,73952.8,8.91,5.89,6.25,0,*74
1496574026.59,58275,20.44,73956.3,8.91,5.99,6.33,0,*73
1496574027.81,58276,20.44,73954.5,8.95,6.17,6.57,0,*73
1496574028.98,58277,20.44,73958.3,8.95,5.71,6.03,0,*70
1496574030.2,58278,20.44,73958.8,8.95,5.55,5.93,0,*73
1496574031.43,58279,20.44,73958.3,8.97,5.93,6.33,0,*73
1496574032.66,58280,20.44,73958.5,8.97,5.93,6.33,0,*75
1496574033.83,58281,20.44,73956.8,8.99,5.59,6.03,0,*7F
1496574035.01,58282,20.44,73960.0,8.99,5.63,6.03,0,*75
1496574036.25,58283,20.44,73962.0,9.01,5.27,5.77,0,*74
1496574037.45,58284,20.44,73962.5,9.03,5.27,5.67,0,*70
1496574038.64,58285,20.44,73962.8,9.03,5.51,5.99,0,*71
1496574039.81,58286,20.44,73962.8,9.03,5.15,5.63,0,*77
1496574041.01,58287,20.44,73960.5,9.03,5.41,5.89,0,*73
1496574042.17,58288,20.44,73966.8,9.03,5.41,6.07,0,*79
1496574043.39,58289,20.44,73964.0,9.05,5.23,5.93,0,*74
1496574044.59,58290,20.44,73960.8,9.05,5.33,6.03,0,*77
1496574045.77,58291,20.44,73966.0,9.09,5.15,5.95,0,*72
1496574046.98,58292,20.44,73966.5,9.11,5.23,6.03,0,*71
1496574048.21,58293,20.44,73966.5,9.09,5.05,5.81,0,*74
1496574049.44,58294,20.44,73964.5,9.13,4.97,5.77,0,*7B
1496574050.67,58295,20.44,73966.0,9.11,4.75,5.63,0,*71
1496574051.89,58296,20.44,73964.5,9.13,4.71,5.67,0,*70
1496574053.06,58297,20.44,73968.0,9.13,4.45,5.49,0,*7A
1496574054.24,58298,20.44,73968.8,9.13,4.33,5.41,0,*7C
1496574055.48,58299,20.44,73964.8,9.15,4.59,5.59,0,*7E
1496574056.71,58300,20.44,73964.8,9.15,4.63,5.59,0,*76
1496574057.91,58301,20.44,73968.0,9.15,4.37,5.29,0,*71
1496574059.09,58302,20.44,73966.0,9.17,4.41,5.41,0,*7F
1496574060.28,58303,20.44,73960.3,9.17,4.15,5.11,0,*7A
1496574061.49,58304,20.44,73960.0,9.17,4.31,5.23,0,*7A
1496574062.7,58305,20.44,73964.5,9.19,4.07,5.15,0,*75
1496574063.91,58306,20.44,73962.0,9.19,4.45,5.49,0,*79
1496574065.11,58307,20.44,73960.0,9.19,4.53,5.49,0,*7F
1496574066.34,58308,20.44,73964.3,9.19,4.23,5.01,0,*7B
1496574067.57,58309,20.44,73962.0,9.19,4.31,4.89,0,*78
1496574068.81,58310,20.44,73964.0,9.19,4.45,5.01,0,*72
1496574070.02,58311,20.44,73964.5,9.19,4.89,5.33,0,*72
1496574071.2,58312,20.44,73960.8,9.21,4.85,5.15,0,*72
1496574072.43,58313,20.44,73966.5,9.19,4.53,5.01,0,*76
1496574073.65,58314,20.44,73960.0,9.17,4.75,5.07,0,*7D
1496574074.85,58315,20.44,73962.3,9.17,4.97,5.29,0,*7C
1496574076.06,58316,20.44,73966.0,9.17,5.19,5.55,0,*73
1496574077.24,58317,20.44,73966.0,9.17,5.41,5.71,0,*79
1496574078.45,58318,20.44,73964.0,9.19,4.85,5.23,0,*76
1496574079.65,58319,20.44,73964.8,9.19,5.15,5.49,0,*73
1496574080.85,58320,20.44,73966.3,9.21,5.27,5.67,0,*7F
1496574082.05,58321,20.44,73966.0,9.21,5.37,5.77,0,*7E
1496574083.25,58322,20.44,73970.0,9.21,5.49,5.85,0,*79
1496574084.45,58323,20.44,73964.3,9.21,5.41,5.89,0,*7C
1496574085.64,58324,20.44,73964.5,9.21,5.29,5.85,0,*79
1496574086.82,58325,20.44,73966.8,9.21,5.67,6.07,0,*7B
1496574088.04,58326,20.44,73968.5,9.23,5.77,6.11,0,*7C
1496574089.27,58327,20.44,73968.5,9.23,5.85,6.21,0,*73
1496574090.47,58328,20.44,73968.0,9.23,5.67,5.95,0,*7C
1496574091.69,58329,20.44,73968.0,9.25,5.81,6.13,0,*7E
1496574092.9,58330,20.44,73970.3,9.25,5.93,6.25,0,*70
1496574094.08,58331,20.44,73966.8,9.25,5.67,5.99,0,*7E
1496574095.31,58332,20.44,73964.0,9.27,5.63,5.93,0,*71
1496574096.55,58333,20.44,73964.3,9.31,5.85,6.13,0,*74
1496574097.78,58334,20.44,73964.3,9.27,5.67,5.81,0,*70
1496574099.0,58335,20.44,73966.0,9.31,5.73,5.95,0,*76
1496574100.21,58336,20.44,73964.3,9.31,5.95,6.25,0,*75
1496574101.44,58337,20.44,73970.3,9.31,6.03,6.17,0,*79
1496574102.67,58338,20.44,73970.3,9.31,5.93,6.03,0,*79
1496574103.87,58339,20.44,73968.0,9.33,5.85,5.95,0,*71
1496574105.07,58340,20.44,73968.3,9.33,5.63,5.77,0,*7B
1496574106.27,58341,20.44,73968.3,9.33,5.85,6.11,0,*71
1496574107.49,58342,20.44,73970.0,9.33,6.17,6.39,0,*70
1496574108.72,58343,20.44,73972.0,9.35,6.11,6.43,0,*7C
1496574109.94,58344,20.44,73970.0,9.35,5.77,6.11,0,*7F
1496574111.13,58345,20.44,73966.5,9.37,4.97,5.41,0,*75
1496574112.32,58346,20.44,73966.5,9.37,5.45,5.89,0,*7C
1496574113.52,58347,20.44,73968.0,9.37,5.81,6.25,0,*70
1496574114.74,58348,20.44,73968.5,9.39,5.67,6.13,0,*7C
1496574115.94,58349,20.44,73966.8,9.41,5.59,6.07,0,*7A
1496574117.16,58350,20.44,73964.3,9.39,5.07,5.55,0,*72
1496574118.35,58351,20.44,73966.8,9.39,5.29,5.67,0,*7E
1496574119.56,58352,20.44,73964.5,9.41,5.67,6.03,0,*79
1496574120.77,58353,20.44,73962.5,9.41,5.67,6.03,0,*78
1496574122.02,58354,20.44,73964.0,9.41,5.55,5.93,0,*74
1496574123.24,58355,20.44,73964.0,9.41,5.49,5.85,0,*7F
1496574124.46,58356,20.44,73956.8,9.41,5.37,5.77,0,*78
1496574125.69,58357,20.44,73958.3,9.45,5.59,5.89,0,*74
1496574126.94,58358,20.44,73956.8,9.41,5.55,5.85,0,*7F
1496574128.16,58359,20.44,73956.0,9.43,5.51,5.73,0,*71
1496574129.36,58360,20.44,73958.8,9.43,5.49,5.81,0,*7F
1496574130.56,58361,20.44,73954.5,9.43,5.59,5.81,0,*7F
1496574131.79,58362,20.44,73950.8,9.43,5.73,5.89,0,*7C
1496574133.0,58363,20.44,73948.0,9.43,5.71,5.81,0,*77
1496574134.22,58364,20.44,73952.8,9.41,5.49,5.55,0,*70
1496574135.44,58365,20.44,73950.0,9.43,5.51,5.73,0,*7E
1496574136.65,58366,20.44,73950.5,9.43,5.71,5.85,0,*76
1496574137.88,58367,20.44,73948.8,9.43,5.73,5.81,0,*71
1496574139.08,58368,20.44,73952.8,9.43,5.51,5.59,0,*7B
1496574140.3,58369,20.44,73952.8,9.41,5.27,5.33,0,*75
1496574141.56,58370,20.44,73954.5,9.41,4.67,4.75,0,*7B
1496574142.77,58371,20.44,73948.8,9.41,4.41,4.45,0,*7D
1496574143.99,58372,20.44,73952.3,9.39,4.31,4.49,0,*7A
1496574145.22,58373,20.44,73948.0,9.39,4.71,4.85,0,*7F
1496574146.42,58374,20.44,73954.3,9.37,4.31,4.27,0,*7A
1496574147.59,58375,20.44,73956.5,9.37,4.15,4.15,0,*7C
1496574148.79,58376,20.44,73958.0,9.33,4.07,3.97,0,*75
1496574149.96,58377,20.44,73958.0,9.33,4.19,4.11,0,*72
1496574151.17,58378,20.44,73956.5,9.27,4.15,4.15,0,*70
1496574152.42,58379,20.44,73960.0,9.31,4.75,4.75,0,*76
1496574153.63,58380,20.44,73962.5,9.27,5.11,5.07,0,*70
1496574154.89,58381,20.44,73960.0,9.27,5.01,5.01,0,*76
1496574156.15,58382,20.44,73958.0,9.27,4.75,4.75,0,*75
1496574157.39,58383,20.44,73960.0,9.25,4.59,4.71,0,*7C
1496574158.6,58384,20.44,73956.8,9.25,4.85,4.93,0,*76
1496574159.83,58385,20.44,73958.8,9.25,5.01,4.93,0,*7A
1496574161.0,58386,20.44,73962.0,9.25,4.49,4.53,0,*78
1496574162.26,58387,20.44,73956.0,9.23,4.67,4.79,0,*7B
1496574163.49,58388,20.44,73958.3,9.23,4.79,4.85,0,*78
1496574164.69,58389,20.44,73958.5,9.23,4.89,4.89,0,*7A
1496574165.94,58390,20.44,73958.5,9.23,4.97,5.05,0,*78
1496574167.15,58391,20.44,73958.0,9.25,4.75,4.85,0,*7A
1496574168.38,58392,20.38,73948.5,9.23,5.05,5.19,0,*7D
1496574169.62,58393,20.44,73948.5,9.23,4.89,4.93,0,*7A
1496574170.82,58394,20.44,73950.8,9.25,4.59,4.53,0,*7A
1496574172.0,58395,20.44,73950.8,9.21,4.33,4.15,0,*71
1496574173.21,58396,20.44,73944.0,9.21,4.31,4.37,0,*70
1496574174.45,58397,20.44,73944.0,9.19,4.89,4.79,0,*73
1496574175.62,58398,20.44,73940.8,9.17,4.19,4.19,0,*7D
1496574176.81,58399,20.44,73944.3,9.17,3.89,3.81,0,*74
1496574178.06,58400,20.44,73944.3,9.15,4.05,4.01,0,*7D
1496574179.29,58401,20.44,73938.3,9.15,4.07,4.05,0,*7A
1496574180.46,58402,20.44,73938.8,9.13,4.27,4.27,0,*7D
1496574181.7,58403,20.44,73938.0,9.11,4.57,4.63,0,*79
1496574182.93,58404,20.44,73938.8,9.13,4.67,4.67,0,*7B
1496574184.19,58405,20.44,73938.3,9.11,4.79,4.75,0,*74
1496574185.37,58406,20.44,73938.0,9.13,5.37,5.37,0,*79
1496574186.57,58407,20.44,73940.0,9.13,5.63,5.55,0,*7D
1496574187.74,58408,20.44,73938.0,9.13,4.49,4.49,0,*77
1496574188.92,58409,20.44,73938.3,9.13,4.33,4.27,0,*73
1496574190.18,58410,20.44,73940.8,9.11,4.93,5.05,0,*72
1496574191.38,58411,20.44,73940.5,9.13,4.79,4.81,0,*78
1496574192.62,58412,20.44,73940.0,9.11,4.89,4.93,0,*75
1496574193.79,58413,20.44,73944.0,9.13,5.37,5.49,0,*74
1496574194.97,58414,20.44,73940.0,9.13,5.95,6.07,0,*72
1496574196.18,58415,20.44,73944.3,9.13,5.51,5.67,0,*7E
1496574197.37,58416,20.44,73948.3,9.13,5.19,5.19,0,*78
1496574198.54,58417,20.44,73950.0,9.17,5.23,5.29,0,*77
1496574199.76,58418,20.44,73948.0,9.15,5.45,5.51,0,*75
1496574200.98,58419,20.44,73946.8,9.15,5.19,5.23,0,*78
1496574202.18,58420,20.44,73944.5,9.15,5.59,5.67,0,*76
1496574203.41,58421,20.44,73944.3,9.17,5.89,5.93,0,*73
1496574204.62,58422,20.44,73950.0,9.17,6.13,6.25,0,*7E
1496574205.87,58423,20.44,73944.8,9.19,6.51,6.61,0,*77
1496574207.1,58424,20.44,73946.0,9.21,6.53,6.65,0,*7D
1496574208.32,58425,20.44,73946.8,9.25,6.53,6.69,0,*74
1496574209.55,58426,20.44,73944.3,9.25,6.35,6.35,0,*7E
1496574210.79,58427,20.44,73948.0,9.25,6.35,6.35,0,*7F
1496574212.06,58428,20.44,73950.5,9.27,6.35,6.47,0,*77
1496574213.28,58429,20.44,73948.5,9.31,6.65,6.75,0,*75
1496574214.53,58430,20.44,73950.3,9.31,6.53,6.65,0,*79
1496574215.78,58431,20.44,73948.0,9.35,6.39,6.65,0,*70
1496574217.01,58432,20.44,73954.5,9.35,6.21,6.43,0,*7E
1496574218.24,58433,20.44,73954.0,9.35,6.11,6.43,0,*7C
1496574219.46,58434,20.44,73952.0,9.39,6.25,6.61,0,*70
1496574220.68,58435,20.44,73952.8,9.41,6.61,7.05,0,*7D
1496574221.92,58436,20.44,73950.5,9.43,6.57,7.11,0,*7C
1496574223.14,58437,20.44,73952.8,9.47,6.43,7.23,0,*7D
1496574224.39,58438,20.44,73954.0,9.49,6.13,7.11,0,*78
1496574225.65,58439,20.44,73948.8,9.53,6.51,7.65,0,*77
1496574226.89,58440,20.44,73948.8,9.61,6.87,8.15,0,*7B
1496574228.11,58441,20.44,73954.3,9.63,6.87,8.29,0,*77
1496574229.36,58442,20.44,73948.5,9.69,6.91,8.41,0,*77
1496574230.61,58443,20.44,73950.0,9.77,6.87,8.89,0,*7A
1496574231.79,58444,20.44,73950.8,9.83,6.97,9.21,0,*74
1496574233.02,58445,20.44,73952.0,9.89,6.53,8.79,0,*7B
1496574234.25,58446,20.44,73952.0,9.95,5.93,8.33,0,*74
1496574235.44,58447,20.44,73948.3,10.05,5.29,8.15,0,*41
1496574236.66,58448,20.44,73948.0,10.11,5.27,8.15,0,*45
1496574237.9,58449,20.44,73952.5,10.17,4.97,8.13,0,*4E
1496574239.11,58450,20.44,73948.3,10.27,4.33,7.59,0,*4A
1496574240.34,58451,20.44,73950.3,10.31,4.79,7.97,0,*40
1496574241.57,58452,20.44,73956.3,10.37,5.37,8.33,0,*4F
1496574242.77,58453,20.44,73954.8,10.49,5.11,8.05,0,*46
1496574243.98,58454,20.44,73956.3,10.53,4.89,7.51,0,*44
1496574245.22,58455,20.44,73950.3,10.57,3.15,5.41,0,*40
1496574246.45,58456,20.44,73952.8,10.59,2.81,4.93,0,*4F
1496574247.71,58457,20.44,73950.5,10.61,3.11,4.79,0,*49
1496574248.94,58458,20.44,73944.8,10.61,3.75,5.37,0,*4F
1496574250.12,58459,20.44,73950.0,10.67,4.89,6.33,0,*4B
1496574251.38,58460,20.44,73952.0,10.71,5.93,7.15,0,*49
1496574252.61,58461,20.44,73954.5,10.75,5.37,6.51,0,*43
1496574253.86,58462,20.44,73954.8,10.79,4.01,4.97,0,*40
1496574255.09,58463,20.44,73954.5,10.79,3.07,4.11,0,*4E
1496574256.34,58464,20.44,73954.5,10.83,1.93,2.89,0,*44
1496574257.58,58465,20.44,73948.5,10.83,0.63,1.67,0,*78
1496574258.79,58466,20.44,73950.8,10.81,0.59,1.67,0,*70
1496574260.02,58467,20.44,73948.5,10.81,1.17,2.25,0,*4F
1496574261.22,58468,20.44,73948.5,10.77,1.83,2.81,0,*4A
1496574262.47,58469,20.44,73946.5,10.79,1.67,2.47,0,*45
1496574263.7,58470,20.44,73946.0,10.77,2.13,2.55,0,*40
1496574264.9,58471,20.44,73948.3,10.77,3.03,3.89,0,*41
1496574266.13,58472,20.44,73946.0,10.75,2.31,3.11,0,*41
1496574267.36,58473,20.44,73948.8,10.75,3.15,4.15,0,*44
1496574268.56,58474,20.44,73948.5,10.77,3.37,4.27,0,*40
1496574269.73,58475,20.44,73948.8,10.73,3.25,4.19,0,*4B
1496574270.9,58476,20.44,73948.5,10.73,2.91,3.85,0,*44
1496574272.14,58477,20.44,73952.5,10.71,3.93,4.75,0,*4C
1496574273.35,58478,20.44,73950.3,10.69,2.99,3.67,0,*45
1496574274.55,58479,20.44,73944.8,10.63,3.23,3.59,0,*43
1496574275.76,58480,20.44,73932.8,10.59,3.71,3.93,0,*4D
1496574276.96,58481,20.44,73946.0,10.59,4.01,4.19,0,*49
1496574278.17,58482,20.44,73952.8,10.55,4.11,4.05,0,*4A
1496574279.38,58483,20.44,73952.3,10.51,4.41,4.31,0,*4D
1496574280.57,58484,20.44,73950.5,10.51,5.11,5.11,0,*4D
1496574281.81,58485,20.44,73948.3,10.51,4.75,4.71,0,*48
1496574283.03,58486,20.44,73950.8,10.53,5.27,5.11,0,*48
1496574284.26,58487,20.44,73952.0,10.51,5.81,5.55,0,*47
1496574285.45,58488,20.44,73960.3,10.47,5.63,5.29,0,*48
1496574286.66,58489,20.44,73948.5,10.47,3.63,3.15,0,*46
1496574287.92,58490,20.44,73956.3,10.45,4.01,3.41,0,*4E
1496574289.14,58491,20.44,73950.0,10.41,3.37,2.91,0,*45
1496574290.34,58492,20.44,73952.8,10.39,4.89,4.41,0,*40
1496574291.54,58493,20.44,73954.5,10.35,4.57,3.93,0,*46
1496574292.75,58494,20.44,73954.5,10.35,4.85,4.37,0,*47
1496574293.98,58495,20.44,73954.3,10.37,5.81,5.37,0,*40
1496574295.19,58496,20.44,73962.0,10.35,6.21,5.63,0,*49
1496574296.4,58497,20.44,73958.8,10.35,5.95,5.41,0,*44
1496574297.63,58498,20.44,73960.8,10.37,4.19,3.45,0,*4E
1496574298.87,58499,20.44,73958.8,10.37,4.53,3.79,0,*4E
1496574300.12,58500,20.44,73960.8,10.37,4.63,3.97,0,*4C
1496574301.35,58501,20.44,73964.5,10.35,4.71,4.11,0,*45
1496574302.58,58502,20.44,73966.3,10.35,3.81,3.07,0,*4E
1496574303.82,58503,20.44,73968.0,10.35,3.23,2.61,0,*46
1496574305.07,58504,20.44,73966.0,10.35,1.97,1.47,0,*4B
1496574306.27,58505,20.44,73962.5,10.29,1.83,1.71,0,*47
1496574307.53,58506,20.44,73956.5,10.31,1.97,2.09,0,*44
1496574308.77,58507,20.44,73950.8,10.29,1.21,1.59,0,*47
1496574309.99,58508,20.44,73950.8,10.25,0.51,1.13,0,*7C
1496574311.21,58509,20.44,73954.5,10.21,0.25,1.21,0,*7B
1496574312.4,58510,20.44,73952.5,10.21,0.47,1.41,0,*71
1496574313.61,58511,20.44,73950.5,10.21,1.33,2.31,0,*46
1496574314.84,58512,20.44,73950.5,10.17,2.17,3.23,0,*47
1496574316.08,58513,20.44,73952.3,10.15,1.79,2.69,0,*40
1496574317.28,58514,20.44,73954.5,10.13,1.67,2.35,0,*47
1496574318.52,58515,20.44,73952.5,10.11,1.85,2.35,0,*48
1496574319.78,58516,20.44,73942.3,10.11,2.69,3.15,0,*49
1496574320.99,58517,20.44,73940.0,10.09,3.25,3.49,0,*41
1496574322.2,58518,20.44,73940.0,10.09,3.03,3.29,0,*4C
1496574323.46,58519,20.44,73938.8,10.11,2.13,2.47,0,*4D
1496574324.69,58520,20.44,73946.5,10.09,1.93,2.13,0,*44
1496574325.92,58521,20.44,73930.5,10.09,2.69,3.07,0,*47
1496574327.1,58522,20.44,73926.5,10.09,3.89,4.19,0,*43
1496574328.28,58523,20.44,73928.5,10.09,4.19,4.49,0,*49
1496574329.52,58524,20.44,73928.8,10.13,4.71,4.97,0,*48
1496574330.77,58525,20.44,73926.3,10.15,4.59,5.07,0,*4D
1496574332.01,58526,20.44,73932.8,10.15,4.59,5.11,0,*49
1496574333.19,58527,20.44,73934.5,10.21,4.89,5.37,0,*46
1496574334.4,58528,20.44,73936.8,10.21,5.05,5.41,0,*4D
1496574335.63,58529,20.44,73938.0,10.23,5.63,5.93,0,*41
1496574336.83,58530,20.44,73938.5,10.25,5.05,5.29,0,*4E
1496574338.04,58531,20.44,73938.5,10.25,5.05,5.33,0,*44
1496574339.27,58532,20.44,73940.5,10.27,5.77,6.11,0,*43
1496574340.47,58533,20.44,73942.8,10.29,5.89,6.07,0,*4A
1496574341.7,58534,20.44,73944.8,10.31,5.81,6.11,0,*4B
1496574342.96,58535,20.44,73946.0,10.35,5.89,6.13,0,*44
1496574344.2,58536,20.44,73944.5,10.35,5.77,6.13,0,*46
1496574345.42,58537,20.44,73952.8,10.35,5.29,5.51,0,*49
1496574346.64,58538,20.44,73954.5,10.39,4.67,5.07,0,*42
1496574347.82,58539,20.44,73954.5,10.39,5.37,5.49,0,*4D
1496574349.01,58540,20.44,73952.8,10.39,5.49,5.59,0,*4B
1496574350.19,58541,20.44,73956.8,10.39,5.33,5.29,0,*40
1496574351.42,58542,20.44,73958.0,10.45,5.73,5.67,0,*46
1496574352.63,58543,20.44,73958.0,10.45,6.25,6.07,0,*42
1496574353.85,58544,20.44,73954.5,10.45,6.21,5.99,0,*45
1496574355.08,58545,20.44,73954.5,10.49,6.11,5.77,0,*4B
1496574356.29,58546,20.44,73952.0,10.49,5.59,5.33,0,*47
1496574357.47,58547,20.44,73954.3,10.51,5.59,5.11,0,*4F
1496574358.71,58548,20.44,73952.8,10.53,5.93,5.59,0,*48
1496574359.97,58549,20.44,73954.8,10.57,6.65,6.35,0,*4E
1496574361.19,58550,20.44,73954.0,10.61,6.75,6.61,0,*43
1496574362.39,58551,20.44,73956.3,10.67,8.05,7.95,0,*47
1496574363.56,58552,20.44,73952.5,10.73,8.69,8.79,0,*46
1496574364.82,58553,20.44,73952.0,10.79,8.59,8.93,0,*4A
1496574366.02,58554,20.44,73952.3,10.85,8.23,8.71,0,*4F
1496574367.22,58555,20.44,73956.8,10.93,8.83,9.35,0,*42
1496574368.45,58556,20.44,73956.0,11.01,9.39,10.05,0,*70
1496574369.69,58557,20.44,73958.0,11.11,9.35,10.17,0,*7F
1496574370.92,58558,20.44,73958.0,11.19,8.65,10.03,0,*79
1496574372.11,58559,20.44,73956.8,11.25,8.19,9.75,0,*45
1496574373.35,58560,20.44,73956.0,11.35,7.27,9.15,0,*4A
1496574374.58,58561,20.44,73956.0,11.41,7.33,9.19,0,*41
1496574375.82,58562,20.44,73958.8,11.47,5.01,6.91,0,*48
1496574377.05,58563,20.44,73958.8,11.49,4.41,6.39,0,*40
1496574378.26,58564,20.44,73952.3,11.51,3.29,5.51,0,*4A
1496574379.5,58565,20.44,73948.3,11.53,1.97,4.45,0,*4A
1496574380.72,58566,20.44,73948.0,11.51,1.97,4.57,0,*48
1496574381.98,58567,20.44,73954.5,11.57,1.17,3.71,0,*44
1496574383.21,58568,20.44,73952.8,11.57,1.01,3.67,0,*4B
1496574384.43,58569,20.44,73954.3,11.57,0.71,3.63,0,*78
1496574385.66,58570,20.44,73952.0,11.51,0.17,3.49,0,*7E
1496574386.9,58571,20.44,73954.5,11.53,0.13,3.53,0,*72
1496574388.09,58572,20.44,73948.8,11.53,0.01,3.63,0,*41
1496574389.35,58573,20.44,73956.0,11.53,-0.23,3.53,0,*5E
1496574390.57,58574,20.44,73950.8,11.51,-1.05,2.95,0,*65
1496574391.81,58575,20.44,73950.8,11.51,-0.97,2.77,0,*52
1496574393.04,58576,20.44,73948.5,11.51,-1.87,1.97,0,*6C
1496574394.26,58577,20.44,73954.5,11.47,-1.51,2.39,0,*66
1496574395.47,58578,20.44,73956.3,11.47,-0.89,2.99,0,*57
1496574396.67,58579,20.44,73954.5,11.43,0.29,4.07,0,*74
1496574397.92,58580,20.44,73958.0,11.43,1.25,4.97,0,*46
1496574399.19,58581,20.44,73960.8,11.45,1.29,4.97,0,*4D
1496574400.41,58582,20.44,73962.8,11.43,1.41,5.01,0,*48
1496574401.62,58583,20.44,73956.3,11.47,0.95,4.41,0,*70
1496574402.82,58584,20.44,73962.3,11.45,-0.33,2.99,0,*57
1496574404.06,58585,20.44,73960.5,11.43,-0.97,2.25,0,*59
1496574405.3,58586,20.44,73962.3,11.37,-0.15,3.07,0,*52
1496574406.54,58587,20.44,73958.3,11.35,0.47,3.41,0,*79
1496574407.76,58588,20.44,73958.3,11.31,1.01,3.85,0,*49
1496574408.98,58589,20.44,73956.3,11.29,1.33,3.93,0,*47
1496574410.2,58590,20.44,73956.8,11.29,1.01,3.49,0,*49
1496574411.44,58591,20.44,73964.3,11.29,1.21,3.37,0,*43
1496574412.68,58592,20.44,73964.3,11.25,1.93,3.97,0,*4F
1496574413.89,58593,20.44,73962.0,11.25,1.93,3.81,0,*49
1496574415.15,58594,20.44,73954.0,11.23,2.05,3.79,0,*43
1496574416.39,58595,20.44,73958.3,11.21,2.51,3.97,0,*41
1496574417.64,58596,20.44,73962.3,11.19,3.59,4.79,0,*47
1496574418.83,58597,20.44,73960.8,11.17,4.07,5.11,0,*4B
1496574420.07,58598,20.44,73966.5,11.17,3.97,4.79,0,*45
1496574421.31,58599,20.44,73966.3,11.15,3.71,4.27,0,*45
1496574422.53,58600,20.44,73962.8,11.15,4.15,4.53,0,*40
1496574423.72,58601,20.44,73964.8,11.13,4.23,4.45,0,*45
1496574424.91,58602,20.44,73966.5,11.13,4.27,4.33,0,*43
1496574426.13,58603,20.44,73960.0,11.11,4.37,4.33,0,*41
1496574427.41,58604,20.44,73962.3,11.07,4.71,4.59,0,*4F
1496574428.62,58605,20.44,73960.8,11.07,5.59,5.33,0,*48
1496574429.84,58606,20.44,73956.8,11.07,5.33,5.15,0,*43
1496574431.09,58607,20.44,73962.3,11.05,4.97,4.63,0,*4F
1496574432.3,58608,20.44,73960.8,11.03,4.27,3.85,0,*42
1496574433.48,58609,20.44,73958.3,11.01,4.53,4.27,0,*4D
1496574434.7,58610,20.44,73958.3,11.01,4.63,4.33,0,*43
1496574435.88,58611,20.44,73958.0,10.99,4.49,4.27,0,*4F
1496574437.08,58612,20.44,73960.3,10.99,4.33,4.15,0,*40
1496574438.28,58613,20.44,73956.0,10.97,4.01,3.85,0,*40
1496574439.51,58614,20.44,73954.3,10.95,4.31,4.27,0,*49
1496574440.74,58615,20.44,73952.5,10.95,4.57,4.67,0,*4C
1496574441.92,58616,20.44,73954.5,10.93,4.37,4.53,0,*48
1496574443.12,58617,20.44,73952.3,10.93,4.59,4.81,0,*4E
1496574444.33,58618,20.44,73952.5,10.93,5.05,5.33,0,*41
1496574445.56,58619,20.44,73964.3,10.91,4.97,5.33,0,*48
1496574446.79,58620,20.44,73960.8,10.91,4.97,5.33,0,*42
1496574448.03,58621,20.44,73964.5,10.91,4.71,5.23,0,*4A
1496574449.24,58622,20.44,73958.5,10.91,3.89,4.33,0,*49
1496574450.47,58623,20.44,73950.8,10.91,2.99,3.41,0,*4A
1496574451.68,58624,20.44,73944.0,10.85,3.03,3.55,0,*4F
1496574452.85,58625,20.44,73948.0,10.81,3.59,4.11,0,*42
1496574454.05,58626,20.44,73948.5,10.81,3.45,3.93,0,*41
1496574455.25,58627,20.44,73948.8,10.81,3.29,3.79,0,*4E
1496574456.45,58628,20.44,73944.5,10.77,2.81,3.29,0,*4E
1496574457.68,58629,20.44,73944.3,10.75,2.55,2.99,0,*4E
1496574458.88,58630,20.44,73948.0,10.73,2.91,3.37,0,*4D
1496574460.13,58631,20.44,73950.8,10.71,2.69,3.11,0,*4D
1496574461.36,58632,20.44,73954.3,10.69,3.23,3.67,0,*49
1496574462.54,58633,20.44,73952.0,10.69,4.11,4.49,0,*45
1496574463.77,58634,20.44,73952.0,10.67,3.45,3.75,0,*42
1496574464.99,58635,20.44,73946.0,10.67,2.47,2.85,0,*4E
1496574466.2,58636,20.44,73948.5,10.59,2.01,2.27,0,*4A
1496574467.45,58637,20.44,73948.5,10.57,2.55,2.85,0,*4C
