#timestamp,LO_Frequency,Hit,StdDev 
1692421215.8,286046998.3,N
1692421235.7,286046998.5,N
1692421255.5,286047001.2,N
1692421275.3,286047000.0,N
1692421295.2,286047001.2,N
1692421315.0,286047001.1,N
1692421315.9,286047001.1,N
1692421335.7,286047001.0,N
1692421355.6,286047000.3,N
1692421375.4,286047000.2,N
1692421395.2,286047000.7,N
1692421415.1,286047001.2,N
1692421416.0,286047001.2,N
1692421435.8,286047000.1,N
1692421455.6,286047001.2,N
1692421475.5,286046998.3,N
1692421495.3,286046998.6,N
1692421515.1,286046998.8,N
1692421535.9,286046999.0,N
1692421555.7,286046999.6,N
1692421575.5,286046999.4,N
1692421595.4,286046998.7,N
1692421615.2,286046999.2,N
1692421635.0,286046996.9,N
1692421635.9,286046996.9,N
1692421655.8,286046999.5,N
1692421675.6,286046999.1,N
1692421695.4,286046998.9,N
1692421715.3,286046998.2,N
1692421735.1,286046999.5,N
1692421755.8,286046997.2,N
1692421775.7,286046999.2,N
1692421795.5,286047000.7,N
1692421815.3,286047000.8,N
1692421835.2,286046998.4,N
1692421855.0,286046998.7,N
1692421855.9,286046998.7,N
1692421875.8,286046999.0,N
1692421895.6,286046999.1,N
1692421915.4,286046998.9,N
1692421935.3,286046996.5,Y
1692421955.1,286046998.9,P
1692421956.0,286046998.9,P
1692421975.8,286046999.5,P
1692421995.7,286046999.0,Y
1692422015.5,286046998.6,P
1692422035.3,286046998.7,P
1692422055.2,286046998.3,P
1692422075.9,286046998.8,Y
1692422095.7,286043136.4,P
1692422115.6,286047001.8,N
1692422135.4,286047000.3,N
1692422155.2,286046999.8,N
1692422175.1,286046999.9,N
1692422176.0,286046999.9,N
1692422195.8,286047000.5,N
1692422215.6,286047001.9,N
1692422235.5,286047002.6,N
1692422255.3,286046999.9,N
1692422275.1,286047000.3,N
1692422295.9,286047002.4,N
1692422315.7,286047002.7,N
1692422335.5,286046999.8,N
1692422355.4,286047002.7,N
1692422375.2,286046999.8,N
1692422395.0,286047002.0,N
1692422395.9,286047002.0,N
1692422415.8,286047001.6,N
1692422435.6,286047002.6,N
1692422455.4,286047002.3,N
1692422475.3,286047000.1,N
1692422495.1,286047000.2,N
1692422496.0,286047000.2,N
1692422515.8,286047002.3,N
1692422535.7,286047002.4,N
1692422555.5,286047002.3,N
1692422575.3,286047001.9,N
1692422595.2,286047002.0,N
1692422615.9,286047001.9,N
1692422635.7,286047001.7,N
1692422655.6,286047001.5,N
1692422675.4,286047001.4,N
1692422695.2,286047004.0,Y
1692422715.1,286047002.4,P
1692422716.0,286047002.4,P
1692422735.8,286047002.8,P
1692422755.6,286047001.8,Y
1692422775.5,286047000.0,P
1692422795.3,286047000.2,N
1692422815.1,286047000.0,N
1692422835.9,286046999.9,N
1692422855.7,286046999.9,N
1692422875.5,286047000.4,N
1692422895.4,286047004.4,Y
1692422915.2,286047000.8,P
1692422935.0,286046998.3,P
1692422935.9,286046998.3,N
1692422955.8,286046999.4,N
1692422975.6,286046997.3,N
1692422995.4,286046996.8,N
1692423015.3,286046999.4,N
1692423035.1,286046999.2,N
1692423055.8,286046998.9,N
1692423075.7,286046999.6,N
1692423095.5,286046999.0,N
1692423115.3,286046998.8,N
1692423135.2,286047001.0,N
1692423155.0,286046998.9,N
1692423155.9,286046998.9,N
1692423175.8,286046998.9,N
1692423195.6,286046998.1,N
1692423215.4,286046999.7,N
1692423235.3,286047002.8,N
1692423255.1,286047002.2,N
1692423256.0,286047002.2,N
1692423275.8,286047001.4,N
1692423295.7,286047002.7,N
1692423315.5,286047000.0,N
1692423335.3,286046999.9,N
1692423355.2,286046998.8,N
1692423375.9,286047000.3,N
1692423395.7,286682706.7,Y
1692423415.6,286046998.4,P
1692423435.4,286047000.8,N
1692423455.2,286047000.1,N
1692423475.1,286047002.3,N
1692423476.0,286047002.3,N
1692423495.8,286047001.0,N
1692423515.6,286046999.3,N
1692423535.5,286046998.7,N
1692423555.3,286046998.3,N
1692423575.1,286046998.7,N
1692423595.9,286047000.4,N
1692423615.7,286046998.5,N
1692423635.5,286046998.9,N
1692423655.4,286046997.3,N
1692423675.2,286046997.3,N
1692423695.0,286046996.9,N
1692423695.9,286046996.9,N
1692423715.8,286046996.9,N
1692423735.6,286046999.2,N
1692423755.4,286046998.9,N
1692423775.3,286046998.3,N
1692423795.1,286046998.9,N
1692423815.8,286046998.9,N
1692423835.7,286046999.2,N
1692423855.5,286046999.2,N
1692423875.3,286046996.9,N
1692423895.2,286046999.4,N
1692423915.0,286046998.7,N
1692423915.9,286046998.7,N
1692423935.7,286046998.4,N
1692423955.6,286046999.3,N
1692423975.4,286046997.2,N
1692423995.2,286046996.6,N
1692424015.1,286046996.8,N
1692424016.0,286046996.8,N
1692424035.8,286046997.7,N
1692424055.6,286046997.9,N
1692424075.5,286046996.6,Y
1692424095.3,286047000.5,P
1692424115.1,286047000.4,N
1692424135.9,286047000.8,N
1692424155.7,286046998.8,N
1692424175.5,286046999.5,N
1692424195.4,286046998.6,N
1692424215.2,286047000.4,N
1692424235.0,286046998.9,N
1692424235.9,286046998.9,N
1692424255.8,286046998.8,N
1692424275.6,286046998.3,N
1692424295.4,286046998.3,N
1692424315.3,286046998.7,N
1692424335.1,286046998.6,N
1692424355.9,286046998.2,N
1692424375.7,286046998.6,N
1692424395.5,286046998.8,N
1692424415.4,286046998.2,N
1692424435.2,286047000.7,N
1692424455.0,286046998.9,N
1692424455.9,286046998.9,N
1692424475.8,286047000.1,N
1692424495.6,286046999.7,N
1692424515.4,286047000.3,N
1692424535.3,286047000.8,N
1692424555.1,286047001.0,N
1692424556.0,286047001.0,N
1692424575.8,286047001.2,N
1692424595.7,286046998.6,N
1692424615.5,286046998.4,N
1692424635.3,286046999.5,N
1692424655.2,286046998.5,N
1692424675.9,286046999.0,N
1692424695.7,286046999.2,N
1692424715.6,286046998.8,N
1692424735.4,286046998.4,N
1692424755.2,286046998.6,N
1692424775.1,286047001.2,N
1692424776.0,286047001.2,N
1692424795.8,286047001.1,N
