#timestamp,LO_Frequency,Hit,StdDev 
1638136815.1,286046999.5,P
1638136816.0,286046999.5,P
1638136835.8,286046999.2,Y
1638136855.6,286046997.8,P
1638136875.5,286046995.3,P
1638136895.3,286046995.6,N
1638136915.1,286046995.0,Y
1638136935.9,286046999.3,P
1638136955.7,286046998.4,N
1638136975.5,286046996.5,P
1638136995.4,286046999.1,N
1638137015.2,286046999.1,N
1638137035.0,286046999.0,N
1638137035.9,286046999.0,N
1638137055.8,286046998.9,N
1638137075.6,286047000.7,N
1638137095.4,286046998.3,N
1638137115.3,286047000.1,N
1638137135.1,286046999.9,N
1638137155.8,286047002.8,N
1638137175.7,286047002.6,N
1638137195.5,286047001.8,N
1638137215.3,286047001.5,N
1638137235.2,286047001.6,N
1638137255.9,286047000.5,N
1638137275.7,286047000.6,N
1638137295.6,286047002.3,N
1638137315.4,286047002.3,N
1638137335.2,286047000.3,N
1638137355.1,286047000.9,N
1638137356.0,286047000.9,N
1638137375.8,286047000.0,N
1638137395.6,286047002.1,N
1638137415.5,286047000.0,N
1638137435.3,286046998.2,N
1638137455.1,286046998.3,N
1638137475.9,286046999.1,N
1638137495.7,286046999.0,N
1638137515.5,286046998.8,N
1638137535.4,286047000.7,N
1638137555.2,286046998.2,N
1638137575.0,286047000.4,N
1638137575.9,286047000.4,N
1638137595.8,286046999.8,N
1638137615.6,286046998.5,N
1638137635.4,286047000.2,N
1638137655.3,286047002.8,N
1638137675.1,286047000.3,N
1638137706.0,286046996.5,E
1638137715.0,286047000.4,N
1638137715.9,286047000.4,P
1638137735.8,286047001.4,P
1638137755.6,286047001.4,N
1638137775.4,286047002.6,Y
1638137795.3,286047000.9,P
1638137815.1,286047000.2,P
1638137835.8,286046999.8,N
1638137855.7,286047001.7,Y
1638137875.5,286047001.6,P
1638137895.3,286047003.9,P
1638137915.2,286047000.3,N
1638137935.0,286047000.4,N
1638137935.9,286047000.4,N
1638137955.7,286046999.8,N
1638137975.6,286046999.8,N
1638137995.4,286047000.6,N
1638138015.2,286047002.7,N
1638138035.1,286047001.8,N
1638138036.0,286047001.8,N
1638138055.8,286047001.7,N
1638138075.6,286047004.4,Y
1638138095.5,286047000.1,P
1638138115.3,286047002.7,P
1638138135.1,286047000.3,N
1638138155.9,286047000.2,N
1638138175.7,286047000.5,N
1638138195.5,286047000.7,N
1638138215.4,286047004.0,Y
1638138235.2,286046998.1,P
1638138255.0,286046999.3,N
1638138256.0,286046999.3,N
1638138275.8,286046996.9,Y
1638138295.6,286046999.4,P
1638138315.5,286047000.7,P
1638138335.3,286047001.1,N
1638138355.1,286046998.8,N
1638138375.9,286047000.9,N
1638138395.7,286047002.7,Y
1638138415.5,286047000.0,P
1638138435.4,286047000.1,P
1638138455.2,286047000.1,N
1638138475.0,286047001.2,Y
1638138475.9,286047001.2,P
1638138495.8,286046998.6,N
1638138515.6,286046999.4,N
1638138535.4,286047001.1,N
1638138555.3,286046998.6,N
1638138575.1,286046999.3,N
1638138576.0,286046999.3,N
1638138595.8,286046997.1,Y
1638138615.7,286046997.4,P
1638138635.5,286046995.6,P
1638138655.3,286046995.4,N
1638138675.2,286046997.9,N
1638138695.9,286046997.8,N
1638138715.7,286046996.5,N
1638138735.6,286046997.1,N
1638138755.4,286046996.9,N
1638138775.2,286046997.6,N
1638138795.1,286046997.4,N
1638138796.0,286046997.4,N
1638138815.8,286046995.3,Y
1638138835.6,286047000.7,P
1638138855.5,286047000.1,N
1638138875.3,286047000.6,N
1638138895.1,286047001.1,N
1638138915.9,286046997.0,N
1638138935.7,286046996.6,N
1638138955.5,286046994.9,N
1638138975.4,286046997.7,N
1638138995.2,286046999.0,N
1638139015.0,286046999.0,N
1638139015.9,286046999.0,N
1638139035.8,286046997.2,N
1638139055.6,286682703.0,Y
1638139075.4,286047000.5,P
1638139095.3,286047000.7,N
1638139115.1,286046998.8,N
1638139116.0,286046998.8,N
1638139135.8,286046998.9,N
1638139155.7,286046998.1,N
1638139175.5,286047000.8,N
1638139195.3,286047001.2,N
1638139215.2,286047001.8,N
1638139235.9,286047002.3,N
1638139255.7,286047002.5,N
1638139275.6,286046999.9,N
1638139295.4,286047001.3,N
1638139315.2,286047002.2,N
1638139335.1,286047002.8,N
1638139336.0,286047002.8,N
1638139355.8,286047001.1,N
1638139375.6,286047001.1,N
1638139395.5,286046998.6,N
1638139415.3,286046998.2,N
1638139435.1,286046998.2,N
1638139455.9,286046998.5,N
1638139475.7,286047000.6,N
1638139495.5,286047001.2,N
1638139515.4,286046998.8,N
1638139535.2,286047001.1,N
1638139555.0,286046998.3,N
1638139555.9,286046998.3,N
1638139575.8,286046999.0,N
1638139595.6,286046999.0,N
1638139615.4,286046998.9,N
1638139635.3,286046998.8,N
1638139655.1,286046998.6,N
1638139656.0,286046998.6,N
1638139675.8,286047000.5,N
1638139695.7,286047001.1,N
1638139715.5,286046999.3,N
1638139735.3,286047001.2,N
1638139755.2,286047001.1,N
1638139775.9,286046998.2,N
1638139795.7,286047000.9,N
1638139815.6,286046998.7,N
1638139835.4,286046998.5,N
1638139855.2,286047000.3,N
1638139875.1,286047000.8,N
1638139876.0,286047000.8,N
1638139895.8,286047000.7,N
1638139915.6,286046996.6,N
1638139935.5,286046998.7,N
1638139955.3,286046998.3,N
1638139975.1,286046998.6,N
1638139995.9,286047000.6,N
1638140015.7,286046999.0,N
1638140035.5,286046998.3,N
1638140055.3,286046998.5,N
1638140075.2,286047000.8,N
1638140095.0,286046999.9,N
1638140095.9,286046999.9,N
1638140115.8,286047001.0,N
1638140135.6,286047001.0,N
1638140155.4,286047000.2,N
1638140175.2,286047000.6,N
1638140195.1,286047000.6,N
1638140196.0,286047000.6,N
1638140215.8,286046998.8,N
1638140235.7,286046999.1,N
1638140255.5,286046996.8,N
1638140275.3,286046997.7,N
1638140295.1,286046999.3,N
1638140315.9,286046996.5,N
1638140335.7,286046996.9,N
1638140355.5,286046996.8,N
1638140375.4,286046996.6,N
1638140395.2,286046998.7,N
