# file name; noise; peak f.; mag.; duration
20171223130021743_CIIRC-R1_snap.fits;0.396301;26469.7;0.386076;0
20171223130121818_CIIRC-R1_snap.fits;0.334542;26545.9;0.373997;0
20171223130221892_CIIRC-R1_snap.fits;0.367231;26509.3;0.384146;0
20171223130321967_CIIRC-R1_snap.fits;0.419004;26509.3;0.381798;0
20171223130422042_CIIRC-R1_snap.fits;0.435831;26544.4;0.431876;0
20171223130522116_CIIRC-R1_snap.fits;0.415263;26472.7;0.351117;0
20171223130622191_CIIRC-R1_snap.fits;0.436955;26545.9;0.354011;0
20171223130722266_CIIRC-R1_snap.fits;0.407375;26485.8;0.333778;0
20171223130822340_CIIRC-R1_snap.fits;0.467788;26482.9;0.323847;0
20171223130922415_CIIRC-R1_snap.fits;0.447886;26497.6;0.296447;0
20171223131022490_CIIRC-R1_snap.fits;0.417499;26538.6;0.392069;0
20171223131122564_CIIRC-R1_snap.fits;0.401483;26497.6;0.358403;0
20171223131222639_CIIRC-R1_snap.fits;0.509497;26475.6;0.423254;0
20171223131322714_CIIRC-R1_snap.fits;0.493342;26545.9;0.416949;0
20171223131422788_CIIRC-R1_snap.fits;0.396077;26512.2;0.349334;0
20171223131522863_CIIRC-R1_snap.fits;0.399244;26543;0.355416;0
20171223131622938_CIIRC-R1_snap.fits;0.424102;26497.6;0.450896;0
20171223131723012_CIIRC-R1_snap.fits;0.458281;26462.4;0.351977;0
20171223131823087_CIIRC-R1_snap.fits;0.461504;26458;0.425858;0
20171223131923162_CIIRC-R1_snap.fits;0.378834;26509.3;0.412817;0
20171223132023236_CIIRC-R1_snap.fits;0.372215;26481.4;0.349151;0
20171223132123311_CIIRC-R1_snap.fits;0.397829;26462.4;0.335893;0
20171223132223386_CIIRC-R1_snap.fits;0.451321;26547.4;0.388471;0
20171223132323460_CIIRC-R1_snap.fits;0.40526;26545.9;0.420279;0
20171223132423535_CIIRC-R1_snap.fits;0.340153;26538.6;0.370437;0
20171223132523610_CIIRC-R1_snap.fits;0.400037;26472.7;0.412388;0
20171223132623684_CIIRC-R1_snap.fits;0.463939;26513.7;0.374729;0
20171223132723759_CIIRC-R1_snap.fits;0.453912;26481.4;0.410798;0
20171223132823834_CIIRC-R1_snap.fits;0.493837;26528.3;0.329469;0
20171223132923908_CIIRC-R1_snap.fits;0.492169;26485.8;0.290327;0
20171223133023983_CIIRC-R1_snap.fits;0.435256;26449.2;0.413634;0
20171223133124058_CIIRC-R1_snap.fits;0.370216;26487.3;0.41663;0
20171223133224132_CIIRC-R1_snap.fits;0.44384;26480;0.34899;0
20171223133324207_CIIRC-R1_snap.fits;0.428751;26547.4;0.35222;0
20171223133424282_CIIRC-R1_snap.fits;0.411961;26491.7;0.35446;0
20171223133524356_CIIRC-R1_snap.fits;0.466939;26497.6;0.370473;0
20171223133624431_CIIRC-R1_snap.fits;0.380362;26491.7;0.350468;0
20171223133724506_CIIRC-R1_snap.fits;0.437417;26481.4;0.391089;0
20171223133824580_CIIRC-R1_snap.fits;0.407453;26526.9;0.36555;0
20171223133924655_CIIRC-R1_snap.fits;0.498977;26526.9;0.346934;0
20171223134024730_CIIRC-R1_snap.fits;0.420549;26490.2;0.359818;0
20171223134124804_CIIRC-R1_snap.fits;0.395164;26509.3;0.395417;0
20171223134224879_CIIRC-R1_snap.fits;0.386862;26462.4;0.302221;0
20171223134324954_CIIRC-R1_snap.fits;0.472705;26480;0.38595;0
20171223134425028_CIIRC-R1_snap.fits;0.368302;26469.7;0.295369;0
20171223134525103_CIIRC-R1_snap.fits;0.336787;26494.6;0.374141;0
20171223134625178_CIIRC-R1_snap.fits;0.44325;26513.7;0.397627;0
20171223134725252_CIIRC-R1_snap.fits;0.416704;26496.1;0.394622;0
20171223134825327_CIIRC-R1_snap.fits;0.468959;26462.4;0.388045;0
20171223134925402_CIIRC-R1_snap.fits;0.398013;26453.6;0.373108;0
20171223135025476_CIIRC-R1_snap.fits;0.487406;26499;0.393603;0
20171223135125551_CIIRC-R1_snap.fits;0.445384;26493.2;0.332624;0
20171223135225626_CIIRC-R1_snap.fits;0.449614;26482.9;0.36978;0
20171223135325700_CIIRC-R1_snap.fits;0.434517;26518.1;0.324557;0
20171223135425775_CIIRC-R1_snap.fits;0.452913;26525.4;0.333292;0
20171223135525850_CIIRC-R1_snap.fits;0.403329;26502;0.37988;0
20171223135625924_CIIRC-R1_snap.fits;0.389123;26452.1;0.399802;0
20171223135725999_CIIRC-R1_snap.fits;0.419317;26453.6;0.430362;0
20171223135826074_CIIRC-R1_snap.fits;0.446999;26523.9;0.323207;0
20171223135926148_CIIRC-R1_snap.fits;0.449986;26509.3;0.36841;0
