# file name; noise; peak f.; mag.; duration
20171223090003823_CIIRC-R1_snap.fits;0.443329;26545.9;0.441858;0
20171223090103898_CIIRC-R1_snap.fits;0.38664;26506.3;0.371471;0
20171223090203972_CIIRC-R1_snap.fits;0.373404;26452.1;0.367879;0
20171223090304047_CIIRC-R1_snap.fits;0.457888;26469.7;0.379285;0
20171223090404122_CIIRC-R1_snap.fits;0.467379;26460.9;0.314333;0
20171223090504196_CIIRC-R1_snap.fits;0.445544;26474.1;0.448434;0
20171223090604271_CIIRC-R1_snap.fits;0.395291;26488.8;0.440423;0
20171223090704346_CIIRC-R1_snap.fits;0.41452;26504.9;0.377132;0
20171223090804420_CIIRC-R1_snap.fits;0.398875;26509.3;0.385707;0
20171223090904495_CIIRC-R1_snap.fits;0.420365;26543;0.351149;0
20171223091004570_CIIRC-R1_snap.fits;0.424177;26485.8;0.386345;0
20171223091104644_CIIRC-R1_snap.fits;0.419513;26502;0.415608;0
20171223091204719_CIIRC-R1_snap.fits;0.43242;26459.5;0.273483;0
20171223091304794_CIIRC-R1_snap.fits;0.401594;26518.1;0.369285;0
20171223091404868_CIIRC-R1_snap.fits;0.390155;26504.9;0.501974;0
20171223091504943_CIIRC-R1_snap.fits;0.416766;26513.7;0.412203;0
20171223091605018_CIIRC-R1_snap.fits;0.425882;26491.7;0.421988;0
20171223091705092_CIIRC-R1_snap.fits;0.429847;26531.2;0.346714;0
20171223091805167_CIIRC-R1_snap.fits;0.475944;26493.2;0.359576;0
20171223091905242_CIIRC-R1_snap.fits;0.425957;26522.5;0.411755;0
20171223092005316_CIIRC-R1_snap.fits;0.433803;26484.4;0.469201;0
20171223092105391_CIIRC-R1_snap.fits;0.418031;26491.7;0.439489;0
20171223092205466_CIIRC-R1_snap.fits;0.463269;26515.1;0.417348;0
20171223092305540_CIIRC-R1_snap.fits;0.373057;26474.1;0.387617;0
20171223092405615_CIIRC-R1_snap.fits;0.471229;26453.6;0.413899;0
20171223092505690_CIIRC-R1_snap.fits;0.451103;26525.4;0.395639;0
20171223092605764_CIIRC-R1_snap.fits;0.434105;26465.3;0.36375;0
20171223092705839_CIIRC-R1_snap.fits;0.41291;26497.6;0.314115;0
20171223092805914_CIIRC-R1_snap.fits;0.405305;26450.7;0.331671;0
20171223092905988_CIIRC-R1_snap.fits;0.488659;26518.1;0.404263;0
20171223093006063_CIIRC-R1_snap.fits;0.429639;26458;0.478057;0
20171223093106138_CIIRC-R1_snap.fits;0.413468;26547.4;0.295737;0
20171223093206212_CIIRC-R1_snap.fits;0.44287;26465.3;0.259627;0
20171223093306287_CIIRC-R1_snap.fits;0.422721;26485.8;0.406345;0
20171223093406362_CIIRC-R1_snap.fits;0.414974;26478.5;0.419017;0
20171223093506436_CIIRC-R1_snap.fits;0.424594;26481.4;0.386244;0
20171223093606511_CIIRC-R1_snap.fits;0.490118;26480;0.339484;0
20171223093706586_CIIRC-R1_snap.fits;0.473569;26450.7;0.481145;0
20171223093806660_CIIRC-R1_snap.fits;0.362496;26452.1;0.375677;0
20171223093906735_CIIRC-R1_snap.fits;0.420842;26462.4;0.385032;0
20171223094006810_CIIRC-R1_snap.fits;0.438281;26487.3;0.396138;0
20171223094106884_CIIRC-R1_snap.fits;0.367724;26500.5;0.691492;0
20171223094206959_CIIRC-R1_snap.fits;0.39368;26463.9;0.862518;0
20171223094307034_CIIRC-R1_snap.fits;0.993722;26543;0.83983;0
20171223094407108_CIIRC-R1_snap.fits;0.74968;26478.5;0.483816;0
20171223094507183_CIIRC-R1_snap.fits;0.402338;26510.7;0.322276;0
20171223094607258_CIIRC-R1_snap.fits;0.428863;26449.2;0.412692;0
20171223094707332_CIIRC-R1_snap.fits;0.500415;26496.1;0.506603;0
20171223094807407_CIIRC-R1_snap.fits;0.472862;26463.9;0.296048;0
20171223094907482_CIIRC-R1_snap.fits;0.423551;26547.4;0.336168;0
20171223095007556_CIIRC-R1_snap.fits;0.377161;26509.3;0.410776;0
20171223095107631_CIIRC-R1_snap.fits;0.448726;26475.6;0.289054;0
20171223095207706_CIIRC-R1_snap.fits;0.411185;26497.6;0.437714;0
20171223095307780_CIIRC-R1_snap.fits;0.450169;26455.1;0.421961;0
20171223095407855_CIIRC-R1_snap.fits;0.492306;26482.9;0.415869;0
20171223095507930_CIIRC-R1_snap.fits;0.43107;26523.9;0.371487;0
20171223095608004_CIIRC-R1_snap.fits;0.398354;26493.2;0.295893;0
20171223095708079_CIIRC-R1_snap.fits;0.377442;26525.4;0.428074;0
20171223095808154_CIIRC-R1_snap.fits;0.4228;26519.5;0.399505;0
20171223095908228_CIIRC-R1_snap.fits;0.428754;26477.1;0.335116;0
