# file name; noise; peak f.; mag.; duration
20171223020032538_CIIRC-R1_snap.fits;0.425333;26478.5;0.362266;0
20171223020132612_CIIRC-R1_snap.fits;0.421037;26532.7;0.417356;0
20171223020232687_CIIRC-R1_snap.fits;0.407259;26488.8;0.41302;0
20171223020332762_CIIRC-R1_snap.fits;0.432136;26455.1;0.380339;0
20171223020432836_CIIRC-R1_snap.fits;0.409005;26463.9;0.341788;0
20171223020532911_CIIRC-R1_snap.fits;0.427128;26525.4;0.43497;0
20171223020632986_CIIRC-R1_snap.fits;0.415552;26537.1;0.4176;0
20171223020733060_CIIRC-R1_snap.fits;0.340934;26472.7;0.37557;0
20171223020833135_CIIRC-R1_snap.fits;0.409089;26547.4;0.357928;0
20171223020933210_CIIRC-R1_snap.fits;0.419465;26459.5;0.392887;0
20171223021033284_CIIRC-R1_snap.fits;0.469365;26522.5;0.395274;0
20171223021133359_CIIRC-R1_snap.fits;0.392349;26519.5;0.348304;0
20171223021233434_CIIRC-R1_snap.fits;0.479668;26469.7;0.374145;0
20171223021333508_CIIRC-R1_snap.fits;0.48354;26456.5;0.387972;0
20171223021433583_CIIRC-R1_snap.fits;0.378862;26455.1;0.380037;0
20171223021533658_CIIRC-R1_snap.fits;0.405365;26460.9;0.308235;0
20171223021633732_CIIRC-R1_snap.fits;0.438125;26458;0.291434;0
20171223021733807_CIIRC-R1_snap.fits;0.448033;26478.5;0.389083;0
20171223021833882_CIIRC-R1_snap.fits;0.419867;26503.4;0.454962;0
20171223021933956_CIIRC-R1_snap.fits;0.362258;26504.9;0.417565;0
20171223022034031_CIIRC-R1_snap.fits;0.427387;26459.5;0.361026;0
20171223022134106_CIIRC-R1_snap.fits;0.453945;26500.5;0.395576;0
20171223022234180_CIIRC-R1_snap.fits;0.460938;26541.5;0.34509;0
20171223022334255_CIIRC-R1_snap.fits;0.439761;26516.6;0.352181;0
20171223022434330_CIIRC-R1_snap.fits;0.379826;26513.7;0.341986;0
20171223022534404_CIIRC-R1_snap.fits;0.381729;26497.6;0.497367;0
20171223022634479_CIIRC-R1_snap.fits;0.463959;26459.5;0.346774;0
20171223022734554_CIIRC-R1_snap.fits;0.446584;26455.1;0.322939;0
20171223022834628_CIIRC-R1_snap.fits;0.397783;26449.2;0.382312;0
20171223022934703_CIIRC-R1_snap.fits;0.404597;26462.4;0.431865;0
20171223023034778_CIIRC-R1_snap.fits;0.453862;26490.2;0.367542;0
20171223023134852_CIIRC-R1_snap.fits;0.392055;26466.8;0.376005;0
20171223023234927_CIIRC-R1_snap.fits;0.401403;26480;0.459007;0
20171223023335002_CIIRC-R1_snap.fits;0.4881;26493.2;0.451012;0
20171223023435076_CIIRC-R1_snap.fits;0.451792;26465.3;0.370428;0
20171223023535151_CIIRC-R1_snap.fits;0.390113;26544.4;0.354031;0
20171223023635226_CIIRC-R1_snap.fits;0.373196;26538.6;0.462485;0
20171223023735300_CIIRC-R1_snap.fits;0.458017;26452.1;0.464978;0
20171223023835375_CIIRC-R1_snap.fits;0.404235;26465.3;0.354925;0
20171223023935450_CIIRC-R1_snap.fits;0.340369;26456.5;0.413752;0
20171223024035524_CIIRC-R1_snap.fits;0.427761;26472.7;0.404857;0
20171223024135599_CIIRC-R1_snap.fits;0.407636;26477.1;0.38714;0
20171223024235674_CIIRC-R1_snap.fits;0.354234;26518.1;0.413788;0
20171223024335748_CIIRC-R1_snap.fits;0.321216;26526.9;0.400766;0
20171223024435823_CIIRC-R1_snap.fits;0.429113;26506.3;0.336482;0
20171223024535898_CIIRC-R1_snap.fits;0.45751;26528.3;0.472221;0
20171223024635972_CIIRC-R1_snap.fits;0.436258;26466.8;0.346143;0
20171223024736047_CIIRC-R1_snap.fits;0.434245;26534.2;0.440458;0
20171223024836122_CIIRC-R1_snap.fits;0.427609;26456.5;0.425376;0
20171223024936196_CIIRC-R1_snap.fits;0.4056;26525.4;0.384535;0
20171223025036271_CIIRC-R1_snap.fits;0.469209;26491.7;0.453973;0
20171223025136346_CIIRC-R1_snap.fits;0.429571;26487.3;1.06182;0
20171223025236420_CIIRC-R1_snap.fits;0.506063;26494.6;1.01736;0
20171223025336495_CIIRC-R1_snap.fits;1.12477;26507.8;0.82727;0
20171223025436570_CIIRC-R1_snap.fits;0.742026;26494.6;0.427701;0
20171223025536644_CIIRC-R1_snap.fits;1.1622;26513.7;0.44957;0
20171223025636719_CIIRC-R1_snap.fits;0.642447;26494.6;0.33804;0
20171223025736794_CIIRC-R1_snap.fits;0.463449;26502;0.332869;0
20171223025836868_CIIRC-R1_snap.fits;0.461917;26500.5;0.361929;0
20171223025936943_CIIRC-R1_snap.fits;0.489916;26455.1;0.358113;0
