# file name; noise; peak f.; mag.; duration
20171223230006468_CIIRC-R1_snap.fits;0.511615;26523.9;0.303722;0
20171223230106543_CIIRC-R1_snap.fits;0.438571;26512.2;0.369494;0
20171223230206618_CIIRC-R1_snap.fits;0.413555;26478.5;0.343915;0
20171223230306692_CIIRC-R1_snap.fits;0.452538;26490.2;0.375108;0
20171223230406767_CIIRC-R1_snap.fits;0.413144;26468.3;0.395577;0
20171223230506842_CIIRC-R1_snap.fits;0.427383;26510.7;0.329827;0
20171223230606916_CIIRC-R1_snap.fits;0.433614;26496.1;0.355384;0
20171223230706991_CIIRC-R1_snap.fits;0.37771;26507.8;0.378675;0
20171223230807066_CIIRC-R1_snap.fits;0.470433;26531.2;0.395755;0
20171223230907140_CIIRC-R1_snap.fits;0.405826;26472.7;0.320132;0
20171223231007215_CIIRC-R1_snap.fits;0.420095;26485.8;0.369486;0
20171223231107290_CIIRC-R1_snap.fits;0.47217;26518.1;0.397954;0
20171223231207364_CIIRC-R1_snap.fits;0.355132;26482.9;0.434032;0
20171223231307439_CIIRC-R1_snap.fits;0.4921;26543;0.323623;0
20171223231407514_CIIRC-R1_snap.fits;0.446931;26478.5;0.396229;0
20171223231507588_CIIRC-R1_snap.fits;0.405146;26532.7;0.528705;0
20171223231607663_CIIRC-R1_snap.fits;0.440574;26463.9;0.410863;0
20171223231707738_CIIRC-R1_snap.fits;0.38126;26485.8;0.412314;0
20171223231807812_CIIRC-R1_snap.fits;0.424718;26482.9;0.554397;0
20171223231907887_CIIRC-R1_snap.fits;0.393084;26523.9;1.07231;0
20171223232007962_CIIRC-R1_snap.fits;0.480628;26471.2;0.574832;0
20171223232108036_CIIRC-R1_snap.fits;1.27587;26494.6;0.470948;0
20171223232208111_CIIRC-R1_snap.fits;0.371061;26532.7;0.388823;0
20171223232308186_CIIRC-R1_snap.fits;0.79641;26543;0.422282;0
20171223232408260_CIIRC-R1_snap.fits;0.554867;26481.4;0.397332;0
20171223232508335_CIIRC-R1_snap.fits;0.412881;26541.5;0.425192;0
20171223232608410_CIIRC-R1_snap.fits;0.398372;26463.9;0.396982;0
20171223232708484_CIIRC-R1_snap.fits;0.431284;26458;0.37619;0
20171223232808559_CIIRC-R1_snap.fits;0.439761;26532.7;0.425316;0
20171223232908634_CIIRC-R1_snap.fits;0.409005;26452.1;0.370385;0
20171223233008708_CIIRC-R1_snap.fits;0.389592;26503.4;0.378939;0
20171223233108783_CIIRC-R1_snap.fits;0.408828;26482.9;0.381589;0
20171223233208858_CIIRC-R1_snap.fits;0.442502;26499;0.329903;0
20171223233308932_CIIRC-R1_snap.fits;0.447652;26456.5;0.428187;0
20171223233409007_CIIRC-R1_snap.fits;0.479141;26521;0.34186;0
20171223233509082_CIIRC-R1_snap.fits;0.397727;26449.2;0.293338;0
20171223233609156_CIIRC-R1_snap.fits;0.466626;26545.9;0.408427;0
20171223233709231_CIIRC-R1_snap.fits;0.433373;26504.9;0.308314;0
20171223233809306_CIIRC-R1_snap.fits;0.397682;26471.2;0.447361;0
20171223233909380_CIIRC-R1_snap.fits;0.398664;26482.9;0.506203;0
20171223234009455_CIIRC-R1_snap.fits;0.444102;26462.4;0.350999;0
20171223234109530_CIIRC-R1_snap.fits;0.442544;26541.5;0.352803;0
20171223234209604_CIIRC-R1_snap.fits;0.414283;26513.7;0.347602;0
20171223234309679_CIIRC-R1_snap.fits;0.429756;26478.5;0.393169;0
20171223234409754_CIIRC-R1_snap.fits;0.43063;26490.2;0.410809;0
20171223234509828_CIIRC-R1_snap.fits;0.43413;26529.8;0.40891;0
20171223234609903_CIIRC-R1_snap.fits;0.439659;26472.7;0.403586;0
20171223234709978_CIIRC-R1_snap.fits;0.430982;26472.7;0.356241;0
20171223234810052_CIIRC-R1_snap.fits;0.403731;26497.6;0.297785;0
20171223234910127_CIIRC-R1_snap.fits;0.479962;26523.9;0.325974;0
20171223235010202_CIIRC-R1_snap.fits;0.478048;26465.3;0.386656;0
20171223235110276_CIIRC-R1_snap.fits;0.388445;26516.6;0.268649;0
20171223235210351_CIIRC-R1_snap.fits;0.411897;26460.9;0.525654;0
20171223235310426_CIIRC-R1_snap.fits;0.485386;26459.5;0.38109;0
20171223235410500_CIIRC-R1_snap.fits;0.420687;26455.1;0.306988;0
20171223235510575_CIIRC-R1_snap.fits;0.397812;26496.1;0.332349;0
20171223235610650_CIIRC-R1_snap.fits;0.380672;26509.3;0.442575;0
20171223235710724_CIIRC-R1_snap.fits;0.373402;26504.9;0.356685;0
20171223235810799_CIIRC-R1_snap.fits;0.357706;26528.3;0.464957;0
20171223235910874_CIIRC-R1_snap.fits;0.424326;26528.3;0.370117;0
