# file name; noise; peak f.; mag.; duration
20171223080059418_CIIRC-R1_snap.fits;0.431759;26465.3;0.371514;0
20171223080159492_CIIRC-R1_snap.fits;0.404027;26469.7;0.332623;0
20171223080259567_CIIRC-R1_snap.fits;0.392039;26450.7;0.400566;0
20171223080359642_CIIRC-R1_snap.fits;0.367421;26518.1;0.468775;0
20171223080459716_CIIRC-R1_snap.fits;0.441991;26496.1;0.375136;0
20171223080559791_CIIRC-R1_snap.fits;0.403871;26496.1;0.350545;0
20171223080659866_CIIRC-R1_snap.fits;0.414885;26543;0.414802;0
20171223080759940_CIIRC-R1_snap.fits;0.441679;26500.5;0.391121;0
20171223080900015_CIIRC-R1_snap.fits;0.462355;26458;0.354771;0
20171223081000090_CIIRC-R1_snap.fits;0.334506;26458;0.385257;0
20171223081100164_CIIRC-R1_snap.fits;0.448398;26472.7;0.381301;0
20171223081200239_CIIRC-R1_snap.fits;0.400553;26518.1;0.394641;0
20171223081300314_CIIRC-R1_snap.fits;0.457651;26491.7;0.349744;0
20171223081400388_CIIRC-R1_snap.fits;0.449607;26541.5;0.378058;0
20171223081500463_CIIRC-R1_snap.fits;0.401325;26519.5;0.37333;0
20171223081600538_CIIRC-R1_snap.fits;0.379841;26459.5;0.380367;0
20171223081700612_CIIRC-R1_snap.fits;0.492163;26504.9;0.45774;0
20171223081800687_CIIRC-R1_snap.fits;0.417528;26531.2;0.395759;0
20171223081900762_CIIRC-R1_snap.fits;0.429296;26455.1;0.361326;0
20171223082000836_CIIRC-R1_snap.fits;0.442589;26535.6;0.382262;0
20171223082100911_CIIRC-R1_snap.fits;0.40459;26494.6;0.323465;0
20171223082200986_CIIRC-R1_snap.fits;0.405434;26512.2;0.415315;0
20171223082301060_CIIRC-R1_snap.fits;0.432658;26462.4;0.360164;0
20171223082401135_CIIRC-R1_snap.fits;0.430905;26455.1;0.414818;0
20171223082501210_CIIRC-R1_snap.fits;0.449036;26465.3;0.420609;0
20171223082601284_CIIRC-R1_snap.fits;0.462706;26519.5;0.421184;0
20171223082701359_CIIRC-R1_snap.fits;0.460812;26506.3;0.392947;0
20171223082801434_CIIRC-R1_snap.fits;0.479707;26540;0.253106;0
20171223082901508_CIIRC-R1_snap.fits;0.432467;26510.7;0.366828;0
20171223083001583_CIIRC-R1_snap.fits;0.415466;26503.4;0.441474;0
20171223083101658_CIIRC-R1_snap.fits;0.499408;26472.7;0.321542;0
20171223083201732_CIIRC-R1_snap.fits;0.496501;26504.9;0.276457;0
20171223083301807_CIIRC-R1_snap.fits;0.41272;26541.5;0.323887;0
20171223083401882_CIIRC-R1_snap.fits;0.347541;26460.9;0.395886;0
20171223083501956_CIIRC-R1_snap.fits;0.372101;26449.2;0.45116;0
20171223083602031_CIIRC-R1_snap.fits;0.420721;26450.7;0.342911;0
20171223083702106_CIIRC-R1_snap.fits;0.424478;26504.9;0.434835;0
20171223083802180_CIIRC-R1_snap.fits;0.386296;26522.5;0.334419;0
20171223083902255_CIIRC-R1_snap.fits;0.366948;26500.5;0.515021;0
20171223084002330_CIIRC-R1_snap.fits;0.469527;26540;0.309763;0
20171223084102404_CIIRC-R1_snap.fits;0.458587;26504.9;0.386899;0
20171223084202479_CIIRC-R1_snap.fits;0.324038;26503.4;0.377009;0
20171223084325082_CIIRC-R1_met.fits;0.308966;26458;0.652045;0.170667
20171223084302554_CIIRC-R1_snap.fits;0.424965;26458;0.34744;0
20171223084402628_CIIRC-R1_snap.fits;0.400213;26494.6;0.416192;0
20171223084502703_CIIRC-R1_snap.fits;0.404069;26537.1;0.394704;0
20171223084602778_CIIRC-R1_snap.fits;0.383372;26518.1;0.440553;0
20171223084702852_CIIRC-R1_snap.fits;0.463178;26499;0.409158;0
20171223084802927_CIIRC-R1_snap.fits;0.43817;26518.1;0.415158;0
20171223084903002_CIIRC-R1_snap.fits;0.48084;26460.9;0.39239;0
20171223085003076_CIIRC-R1_snap.fits;0.495231;26477.1;0.333457;0
20171223085103151_CIIRC-R1_snap.fits;0.393953;26465.3;0.453006;0
20171223085203226_CIIRC-R1_snap.fits;0.519627;26456.5;0.402019;0
20171223085303300_CIIRC-R1_snap.fits;0.432103;26541.5;0.388456;0
20171223085403375_CIIRC-R1_snap.fits;0.385459;26528.3;0.340513;0
20171223085503450_CIIRC-R1_snap.fits;0.473356;26455.1;0.376444;0
20171223085603524_CIIRC-R1_snap.fits;0.420732;26506.3;0.35849;0
20171223085703599_CIIRC-R1_snap.fits;0.432099;26515.1;0.374563;0
20171223085803674_CIIRC-R1_snap.fits;0.531293;26521;0.274581;0
20171223085903748_CIIRC-R1_snap.fits;0.401007;26510.7;0.374763;0
